yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,610,R, 18.10
1982,01,02,610,R, 18.18
1982,01,03,610,R, 18.26
1982,01,04,610,R, 18.33
1982,01,05,610,R, 18.39
1982,01,06,610,R, 18.43
1982,01,07,610,R, 18.41
1982,01,08,610,R, 18.31
1982,01,09,610,R, 18.14
1982,01,10,610,R, 17.89
1982,01,11,610,R, 17.60
1982,01,12,610,R, 17.33
1982,01,13,610,R, 17.12
1982,01,14,610,R, 17.02
1982,01,15,610,R, 17.03
1982,01,16,610,R, 17.08
1982,01,17,610,R, 17.01
1982,01,18,610,R, 16.76
1982,01,19,610,R, 16.44
1982,01,20,610,R, 16.24
1982,01,21,610,R, 16.17
1982,01,22,610,R, 16.10
1982,01,23,610,R, 15.96
1982,01,24,610,R, 15.77
1982,01,25,610,R, 15.56
1982,01,26,610,R, 15.40
1982,01,27,610,R, 15.35
1982,01,28,610,R, 15.38
1982,01,29,610,R, 15.47
1982,01,30,610,R, 15.61
1982,01,31,610,R, 15.86
1982,02,01,610,R, 16.17
1982,02,02,610,R, 16.36
1982,02,03,610,R, 16.39
1982,02,04,610,R, 16.33
1982,02,05,610,R, 16.32
1982,02,06,610,R, 16.36
1982,02,07,610,R, 16.31
1982,02,08,610,R, 16.19
1982,02,09,610,R, 16.11
1982,02,10,610,R, 16.12
1982,02,11,610,R, 16.23
1982,02,12,610,R, 16.35
1982,02,13,610,R, 16.45
1982,02,14,610,R, 16.54
1982,02,15,610,R, 16.61
1982,02,16,610,R, 16.67
1982,02,17,610,R, 16.71
1982,02,18,610,R, 16.75
1982,02,19,610,R, 16.81
1982,02,20,610,R, 16.88
1982,02,21,610,R, 16.97
1982,02,22,610,R, 17.05
1982,02,23,610,R, 17.15
1982,02,24,610,R, 17.29
1982,02,25,610,R, 17.42
1982,02,26,610,R, 17.58
1982,02,27,610,R, 17.72
1982,02,28,610,R, 17.77
1982,03,01,610,R, 17.72
1982,03,02,610,R, 17.51
1982,03,03,610,R, 17.33
1982,03,04,610,R, 17.27
1982,03,05,610,R, 17.21
1982,03,06,610,R, 17.19
1982,03,07,610,R, 17.24
1982,03,08,610,R, 17.35
1982,03,09,610,R, 17.50
1982,03,10,610,R, 17.64
1982,03,11,610,R, 17.73
1982,03,12,610,R, 17.77
1982,03,13,610,R, 17.79
1982,03,14,610,R, 17.78
1982,03,15,610,R, 17.75
1982,03,16,610,R, 17.69
1982,03,17,610,R, 17.59
1982,03,18,610,R, 17.44
1982,03,19,610,R, 17.27
1982,03,20,610,R, 17.14
1982,03,21,610,R, 17.11
1982,03,22,610,R, 17.17
1982,03,23,610,R, 17.26
1982,03,24,610,R, 17.33
1982,03,25,610,R, 17.42
1982,03,26,610,R, 17.56
1982,03,27,610,R, 17.66
1982,03,28,610,R, 17.73
1982,03,29,610,R, 17.81
1982,03,30,610,R, 17.90
1982,03,31,610,R, 18.03
1982,04,01,610,R, 18.16
1982,04,02,610,R, 18.24
1982,04,03,610,R, 18.31
1982,04,04,610,R, 18.38
1982,04,05,610,R, 18.44
1982,04,06,610,R, 18.45
1982,04,07,610,R, 18.42
1982,04,08,610,R, 18.36
1982,04,09,610,R, 18.31
1982,04,10,610,R, 18.25
1982,04,11,610,R, 18.17
1982,04,12,610,R, 18.10
1982,04,13,610,R, 18.06
1982,04,14,610,R, 18.06
1982,04,15,610,R, 18.11
1982,04,16,610,R, 18.20
1982,04,17,610,R, 18.32
1982,04,18,610,R, 18.44
1982,04,19,610,R, 18.54
1982,04,20,610,R, 18.66
1982,04,21,610,R, 18.84
1982,04,22,610,R, 19.07
1982,04,23,610,R, 19.35
1982,04,24,610,R, 19.59
1982,04,25,610,R, 19.78
1982,04,26,610,R, 19.94
1982,04,27,610,R, 20.15
1982,04,28,610,R, 20.42
1982,04,29,610,R, 20.62
1982,04,30,610,R, 20.84
1982,05,01,610,R, 21.06
1982,05,02,610,R, 21.15
1982,05,03,610,R, 21.17
1982,05,04,610,R, 21.17
1982,05,05,610,R, 21.15
1982,05,06,610,R, 21.11
1982,05,07,610,R, 21.31
1982,05,08,610,R, 21.83
1982,05,09,610,R, 22.06
1982,05,10,610,R, 22.06
1982,05,11,610,R, 22.07
1982,05,12,610,R, 22.03
1982,05,13,610,R, 21.95
1982,05,14,610,R, 21.82
1982,05,15,610,R, 21.75
1982,05,16,610,R, 21.76
1982,05,17,610,R, 21.68
1982,05,18,610,R, 21.59
1982,05,19,610,R, 21.55
1982,05,20,610,R, 21.59
1982,05,21,610,R, 21.69
1982,05,22,610,R, 21.83
1982,05,23,610,R, 22.01
1982,05,24,610,R, 22.18
1982,05,25,610,R, 22.31
1982,05,26,610,R, 22.35
1982,05,27,610,R, 22.31
1982,05,28,610,R, 22.24
1982,05,29,610,R, 22.13
1982,05,30,610,R, 21.96
1982,05,31,610,R, 21.76
1982,06,01,610,R, 21.80
1982,06,02,610,R, 22.18
1982,06,03,610,R, 22.67
1982,06,04,610,R, 23.09
1982,06,05,610,R, 23.34
1982,06,06,610,R, 23.50
1982,06,07,610,R, 23.67
1982,06,08,610,R, 23.82
1982,06,09,610,R, 23.90
1982,06,10,610,R, 23.89
1982,06,11,610,R, 23.82
1982,06,12,610,R, 23.73
1982,06,13,610,R, 23.67
1982,06,14,610,R, 23.64
1982,06,15,610,R, 23.60
1982,06,16,610,R, 23.55
1982,06,17,610,R, 23.52
1982,06,18,610,R, 23.35
1982,06,19,610,R, 23.00
1982,06,20,610,R, 22.79
1982,06,21,610,R, 22.81
1982,06,22,610,R, 22.92
1982,06,23,610,R, 23.01
1982,06,24,610,R, 23.03
1982,06,25,610,R, 23.00
1982,06,26,610,R, 22.98
1982,06,27,610,R, 22.99
1982,06,28,610,R, 23.02
1982,06,29,610,R, 23.06
1982,06,30,610,R, 23.14
1982,07,01,610,R, 23.28
1982,07,02,610,R, 23.43
1982,07,03,610,R, 23.57
1982,07,04,610,R, 23.77
1982,07,05,610,R, 24.02
1982,07,06,610,R, 24.25
1982,07,07,610,R, 24.41
1982,07,08,610,R, 24.57
1982,07,09,610,R, 24.65
1982,07,10,610,R, 24.62
1982,07,11,610,R, 24.59
1982,07,12,610,R, 24.58
1982,07,13,610,R, 24.59
1982,07,14,610,R, 24.65
1982,07,15,610,R, 24.74
1982,07,16,610,R, 24.87
1982,07,17,610,R, 25.04
1982,07,18,610,R, 25.20
1982,07,19,610,R, 25.35
1982,07,20,610,R, 25.43
1982,07,21,610,R, 25.52
1982,07,22,610,R, 25.90
1982,07,23,610,R, 26.56
1982,07,24,610,R, 26.96
1982,07,25,610,R, 27.06
1982,07,26,610,R, 27.08
1982,07,27,610,R, 27.07
1982,07,28,610,R, 27.03
1982,07,29,610,R, 27.00
1982,07,30,610,R, 27.01
1982,07,31,610,R, 27.02
1982,08,01,610,R, 27.09
1982,08,02,610,R, 27.19
1982,08,03,610,R, 27.31
1982,08,04,610,R, 27.44
1982,08,05,610,R, 27.56
1982,08,06,610,R, 27.68
1982,08,07,610,R, 27.80
1982,08,08,610,R, 27.89
1982,08,09,610,R, 27.95
1982,08,10,610,R, 28.02
1982,08,11,610,R, 28.05
1982,08,12,610,R, 28.03
1982,08,13,610,R, 28.02
1982,08,14,610,R, 28.02
1982,08,15,610,R, 28.05
1982,08,16,610,R, 28.14
1982,08,17,610,R, 28.30
1982,08,18,610,R, 28.46
1982,08,19,610,R, 28.54
1982,08,20,610,R, 28.51
1982,08,21,610,R, 28.40
1982,08,22,610,R, 28.27
1982,08,23,610,R, 28.14
1982,08,24,610,R, 27.99
1982,08,25,610,R, 27.80
1982,08,26,610,R, 27.58
1982,08,27,610,R, 27.39
1982,08,28,610,R, 27.24
1982,08,29,610,R, 27.13
1982,08,30,610,R, 27.06
1982,08,31,610,R, 27.02
1982,09,01,610,R, 26.98
1982,09,02,610,R, 26.94
1982,09,03,610,R, 26.90
1982,09,04,610,R, 26.83
1982,09,05,610,R, 26.74
1982,09,06,610,R, 26.64
1982,09,07,610,R, 26.57
1982,09,08,610,R, 26.51
1982,09,09,610,R, 26.44
1982,09,10,610,R, 26.40
1982,09,11,610,R, 26.35
1982,09,12,610,R, 26.30
1982,09,13,610,R, 26.27
1982,09,14,610,R, 26.26
1982,09,15,610,R, 26.26
1982,09,16,610,R, 26.26
1982,09,17,610,R, 26.26
1982,09,18,610,R, 26.24
1982,09,19,610,R, 26.18
1982,09,20,610,R, 26.07
1982,09,21,610,R, 25.91
1982,09,22,610,R, 25.75
1982,09,23,610,R, 25.61
1982,09,24,610,R, 25.44
1982,09,25,610,R, 25.27
1982,09,26,610,R, 25.13
1982,09,27,610,R, 25.03
1982,09,28,610,R, 24.97
1982,09,29,610,R, 24.92
1982,09,30,610,R, 24.86
1982,10,01,610,R, 24.80
1982,10,02,610,R, 24.76
1982,10,03,610,R, 24.75
1982,10,04,610,R, 24.72
1982,10,05,610,R, 24.70
1982,10,06,610,R, 24.68
1982,10,07,610,R, 24.66
1982,10,08,610,R, 24.66
1982,10,09,610,R, 24.69
1982,10,10,610,R, 24.77
1982,10,11,610,R, 24.87
1982,10,12,610,R, 24.94
1982,10,13,610,R, 24.99
1982,10,14,610,R, 25.05
1982,10,15,610,R, 25.10
1982,10,16,610,R, 25.10
1982,10,17,610,R, 25.08
1982,10,18,610,R, 25.03
1982,10,19,610,R, 24.96
1982,10,20,610,R, 24.90
1982,10,21,610,R, 24.83
1982,10,22,610,R, 24.73
1982,10,23,610,R, 24.60
1982,10,24,610,R, 24.45
1982,10,25,610,R, 24.36
1982,10,26,610,R, 24.33
1982,10,27,610,R, 24.32
1982,10,28,610,R, 24.30
1982,10,29,610,R, 24.25
1982,10,30,610,R, 24.15
1982,10,31,610,R, 24.01
1982,11,01,610,R, 23.88
1982,11,02,610,R, 23.77
1982,11,03,610,R, 23.66
1982,11,04,610,R, 23.58
1982,11,05,610,R, 23.54
1982,11,06,610,R, 23.52
1982,11,07,610,R, 23.48
1982,11,08,610,R, 23.38
1982,11,09,610,R, 23.15
1982,11,10,610,R, 22.76
1982,11,11,610,R, 22.30
1982,11,12,610,R, 22.10
1982,11,13,610,R, 22.10
1982,11,14,610,R, 22.04
1982,11,15,610,R, 22.00
1982,11,16,610,R, 21.93
1982,11,17,610,R, 21.82
1982,11,18,610,R, 21.66
1982,11,19,610,R, 21.44
1982,11,20,610,R, 21.22
1982,11,21,610,R, 21.15
1982,11,22,610,R, 21.12
1982,11,23,610,R, 21.10
1982,11,24,610,R, 21.05
1982,11,25,610,R, 20.90
1982,11,26,610,R, 20.76
1982,11,27,610,R, 20.66
1982,11,28,610,R, 20.63
1982,11,29,610,R, 20.61
1982,11,30,610,R, 20.56
1982,12,01,610,R, 20.49
1982,12,02,610,R, 20.40
1982,12,03,610,R, 20.28
1982,12,04,610,R, 20.12
1982,12,05,610,R, 19.99
1982,12,06,610,R, 19.90
1982,12,07,610,R, 19.85
1982,12,08,610,R, 19.83
1982,12,09,610,R, 19.81
1982,12,10,610,R, 19.74
1982,12,11,610,R, 19.51
1982,12,12,610,R, 19.13
1982,12,13,610,R, 18.85
1982,12,14,610,R, 18.72
1982,12,15,610,R, 18.63
1982,12,16,610,R, 18.54
1982,12,17,610,R, 18.45
1982,12,18,610,R, 18.36
1982,12,19,610,R, 18.30
1982,12,20,610,R, 18.29
1982,12,21,610,R, 18.30
1982,12,22,610,R, 18.34
1982,12,23,610,R, 18.40
1982,12,24,610,R, 18.50
1982,12,25,610,R, 18.61
1982,12,26,610,R, 18.70
1982,12,27,610,R, 18.73
1982,12,28,610,R, 18.68
1982,12,29,610,R, 18.60
1982,12,30,610,R, 18.51
1982,12,31,610,R, 18.46
1983,01,01,610,R, 18.44
1983,01,02,610,R, 18.45
1983,01,03,610,R, 18.49
1983,01,04,610,R, 18.55
1983,01,05,610,R, 18.60
1983,01,06,610,R, 18.56
1983,01,07,610,R, 18.44
1983,01,08,610,R, 18.33
1983,01,09,610,R, 18.29
1983,01,10,610,R, 18.37
1983,01,11,610,R, 18.43
1983,01,12,610,R, 18.46
1983,01,13,610,R, 18.49
1983,01,14,610,R, 18.50
1983,01,15,610,R, 18.47
1983,01,16,610,R, 18.43
1983,01,17,610,R, 18.38
1983,01,18,610,R, 18.35
1983,01,19,610,R, 18.33
1983,01,20,610,R, 18.31
1983,01,21,610,R, 18.27
1983,01,22,610,R, 18.19
1983,01,23,610,R, 18.02
1983,01,24,610,R, 17.82
1983,01,25,610,R, 17.70
1983,01,26,610,R, 17.64
1983,01,27,610,R, 17.59
1983,01,28,610,R, 17.52
1983,01,29,610,R, 17.44
1983,01,30,610,R, 17.36
1983,01,31,610,R, 17.30
1983,02,01,610,R, 17.22
1983,02,02,610,R, 17.12
1983,02,03,610,R, 17.08
1983,02,04,610,R, 17.07
1983,02,05,610,R, 16.99
1983,02,06,610,R, 16.86
1983,02,07,610,R, 16.82
1983,02,08,610,R, 16.87
1983,02,09,610,R, 16.86
1983,02,10,610,R, 16.76
1983,02,11,610,R, 16.66
1983,02,12,610,R, 16.62
1983,02,13,610,R, 16.56
1983,02,14,610,R, 16.40
1983,02,15,610,R, 16.23
1983,02,16,610,R, 16.18
1983,02,17,610,R, 16.19
1983,02,18,610,R, 16.21
1983,02,19,610,R, 16.34
1983,02,20,610,R, 16.55
1983,02,21,610,R, 16.57
1983,02,22,610,R, 16.43
1983,02,23,610,R, 16.23
1983,02,24,610,R, 16.03
1983,02,25,610,R, 15.89
1983,02,26,610,R, 15.80
1983,02,27,610,R, 15.76
1983,02,28,610,R, 15.79
1983,03,01,610,R, 15.87
1983,03,02,610,R, 15.99
1983,03,03,610,R, 16.13
1983,03,04,610,R, 16.28
1983,03,05,610,R, 16.50
1983,03,06,610,R, 16.63
1983,03,07,610,R, 16.57
1983,03,08,610,R, 16.61
1983,03,09,610,R, 16.75
1983,03,10,610,R, 16.84
1983,03,11,610,R, 16.77
1983,03,12,610,R, 16.54
1983,03,13,610,R, 16.53
1983,03,14,610,R, 16.74
1983,03,15,610,R, 16.88
1983,03,16,610,R, 16.94
1983,03,17,610,R, 17.02
1983,03,18,610,R, 17.10
1983,03,19,610,R, 17.13
1983,03,20,610,R, 17.18
1983,03,21,610,R, 17.27
1983,03,22,610,R, 17.38
1983,03,23,610,R, 17.48
1983,03,24,610,R, 17.56
1983,03,25,610,R, 17.61
1983,03,26,610,R, 17.66
1983,03,27,610,R, 17.72
1983,03,28,610,R, 17.65
1983,03,29,610,R, 17.42
1983,03,30,610,R, 17.24
1983,03,31,610,R, 17.21
1983,04,01,610,R, 17.27
1983,04,02,610,R, 17.27
1983,04,03,610,R, 17.27
1983,04,04,610,R, 17.33
1983,04,05,610,R, 17.41
1983,04,06,610,R, 17.53
1983,04,07,610,R, 17.62
1983,04,08,610,R, 17.67
1983,04,09,610,R, 17.70
1983,04,10,610,R, 17.70
1983,04,11,610,R, 17.68
1983,04,12,610,R, 17.71
1983,04,13,610,R, 17.93
1983,04,14,610,R, 18.22
1983,04,15,610,R, 18.45
1983,04,16,610,R, 18.73
1983,04,17,610,R, 18.92
1983,04,18,610,R, 18.94
1983,04,19,610,R, 18.95
1983,04,20,610,R, 19.04
1983,04,21,610,R, 19.22
1983,04,22,610,R, 19.31
1983,04,23,610,R, 19.36
1983,04,24,610,R, 19.38
1983,04,25,610,R, 19.37
1983,04,26,610,R, 19.35
1983,04,27,610,R, 19.33
1983,04,28,610,R, 19.32
1983,04,29,610,R, 19.28
1983,04,30,610,R, 19.21
1983,05,01,610,R, 19.04
1983,05,02,610,R, 18.84
1983,05,03,610,R, 18.80
1983,05,04,610,R, 18.92
1983,05,05,610,R, 19.07
1983,05,06,610,R, 19.23
1983,05,07,610,R, 19.44
1983,05,08,610,R, 19.67
1983,05,09,610,R, 19.89
1983,05,10,610,R, 20.12
1983,05,11,610,R, 20.30
1983,05,12,610,R, 20.42
1983,05,13,610,R, 20.55
1983,05,14,610,R, 20.67
1983,05,15,610,R, 20.82
1983,05,16,610,R, 21.00
1983,05,17,610,R, 21.13
1983,05,18,610,R, 21.27
1983,05,19,610,R, 21.46
1983,05,20,610,R, 21.61
1983,05,21,610,R, 21.68
1983,05,22,610,R, 21.71
1983,05,23,610,R, 21.72
1983,05,24,610,R, 21.74
1983,05,25,610,R, 21.78
1983,05,26,610,R, 21.79
1983,05,27,610,R, 21.74
1983,05,28,610,R, 21.65
1983,05,29,610,R, 21.58
1983,05,30,610,R, 21.54
1983,05,31,610,R, 21.53
1983,06,01,610,R, 21.56
1983,06,02,610,R, 21.73
1983,06,03,610,R, 22.13
1983,06,04,610,R, 22.61
1983,06,05,610,R, 22.80
1983,06,06,610,R, 22.76
1983,06,07,610,R, 22.68
1983,06,08,610,R, 22.60
1983,06,09,610,R, 22.54
1983,06,10,610,R, 22.48
1983,06,11,610,R, 22.39
1983,06,12,610,R, 22.36
1983,06,13,610,R, 22.42
1983,06,14,610,R, 22.49
1983,06,15,610,R, 22.58
1983,06,16,610,R, 22.68
1983,06,17,610,R, 22.84
1983,06,18,610,R, 23.05
1983,06,19,610,R, 23.29
1983,06,20,610,R, 23.42
1983,06,21,610,R, 23.41
1983,06,22,610,R, 23.31
1983,06,23,610,R, 23.10
1983,06,24,610,R, 22.83
1983,06,25,610,R, 22.79
1983,06,26,610,R, 22.98
1983,06,27,610,R, 22.92
1983,06,28,610,R, 23.05
1983,06,29,610,R, 23.56
1983,06,30,610,R, 24.06
1983,07,01,610,R, 24.30
1983,07,02,610,R, 24.42
1983,07,03,610,R, 24.53
1983,07,04,610,R, 24.66
1983,07,05,610,R, 24.81
1983,07,06,610,R, 24.91
1983,07,07,610,R, 24.94
1983,07,08,610,R, 24.93
1983,07,09,610,R, 24.88
1983,07,10,610,R, 24.83
1983,07,11,610,R, 24.82
1983,07,12,610,R, 24.84
1983,07,13,610,R, 24.85
1983,07,14,610,R, 24.86
1983,07,15,610,R, 24.95
1983,07,16,610,R, 25.18
1983,07,17,610,R, 25.52
1983,07,18,610,R, 25.79
1983,07,19,610,R, 25.97
1983,07,20,610,R, 26.19
1983,07,21,610,R, 26.55
1983,07,22,610,R, 26.92
1983,07,23,610,R, 27.16
1983,07,24,610,R, 27.32
1983,07,25,610,R, 27.44
1983,07,26,610,R, 27.57
1983,07,27,610,R, 27.64
1983,07,28,610,R, 27.66
1983,07,29,610,R, 27.68
1983,07,30,610,R, 27.72
1983,07,31,610,R, 27.80
1983,08,01,610,R, 27.92
1983,08,02,610,R, 28.02
1983,08,03,610,R, 28.09
1983,08,04,610,R, 28.18
1983,08,05,610,R, 28.27
1983,08,06,610,R, 28.37
1983,08,07,610,R, 28.47
1983,08,08,610,R, 28.52
1983,08,09,610,R, 28.50
1983,08,10,610,R, 28.38
1983,08,11,610,R, 28.26
1983,08,12,610,R, 28.14
1983,08,13,610,R, 28.02
1983,08,14,610,R, 27.90
1983,08,15,610,R, 27.78
1983,08,16,610,R, 27.58
1983,08,17,610,R, 27.22
1983,08,18,610,R, 26.84
1983,08,19,610,R, 26.75
1983,08,20,610,R, 26.83
1983,08,21,610,R, 26.85
1983,08,22,610,R, 26.91
1983,08,23,610,R, 27.04
1983,08,24,610,R, 27.17
1983,08,25,610,R, 27.27
1983,08,26,610,R, 27.36
1983,08,27,610,R, 27.42
1983,08,28,610,R, 27.44
1983,08,29,610,R, 27.44
1983,08,30,610,R, 27.42
1983,08,31,610,R, 27.39
1983,09,01,610,R, 27.33
1983,09,02,610,R, 27.33
1983,09,03,610,R, 27.39
1983,09,04,610,R, 27.46
1983,09,05,610,R, 27.53
1983,09,06,610,R, 27.60
1983,09,07,610,R, 27.66
1983,09,08,610,R, 27.68
1983,09,09,610,R, 27.67
1983,09,10,610,R, 27.62
1983,09,11,610,R, 27.53
1983,09,12,610,R, 27.44
1983,09,13,610,R, 27.36
1983,09,14,610,R, 27.30
1983,09,15,610,R, 27.26
1983,09,16,610,R, 27.25
1983,09,17,610,R, 27.26
1983,09,18,610,R, 27.26
1983,09,19,610,R, 27.28
1983,09,20,610,R, 27.39
1983,09,21,610,R, 27.55
1983,09,22,610,R, 27.65
1983,09,23,610,R, 27.55
1983,09,24,610,R, 27.19
1983,09,25,610,R, 26.96
1983,09,26,610,R, 26.88
1983,09,27,610,R, 26.72
1983,09,28,610,R, 26.57
1983,09,29,610,R, 26.55
1983,09,30,610,R, 26.54
1983,10,01,610,R, 26.48
1983,10,02,610,R, 26.32
1983,10,03,610,R, 25.97
1983,10,04,610,R, 25.71
1983,10,05,610,R, 25.63
1983,10,06,610,R, 25.61
1983,10,07,610,R, 25.58
1983,10,08,610,R, 25.54
1983,10,09,610,R, 25.49
1983,10,10,610,R, 25.41
1983,10,11,610,R, 25.35
1983,10,12,610,R, 25.28
1983,10,13,610,R, 25.21
1983,10,14,610,R, 25.15
1983,10,15,610,R, 25.12
1983,10,16,610,R, 25.09
1983,10,17,610,R, 25.07
1983,10,18,610,R, 25.08
1983,10,19,610,R, 25.15
1983,10,20,610,R, 25.18
1983,10,21,610,R, 25.06
1983,10,22,610,R, 24.90
1983,10,23,610,R, 24.80
1983,10,24,610,R, 24.74
1983,10,25,610,R, 24.66
1983,10,26,610,R, 24.58
1983,10,27,610,R, 24.61
1983,10,28,610,R, 24.68
1983,10,29,610,R, 24.69
1983,10,30,610,R, 24.61
1983,10,31,610,R, 24.49
1983,11,01,610,R, 24.38
1983,11,02,610,R, 24.25
1983,11,03,610,R, 24.08
1983,11,04,610,R, 23.88
1983,11,05,610,R, 23.65
1983,11,06,610,R, 23.39
1983,11,07,610,R, 23.14
1983,11,08,610,R, 22.89
1983,11,09,610,R, 22.67
1983,11,10,610,R, 22.49
1983,11,11,610,R, 22.34
1983,11,12,610,R, 22.11
1983,11,13,610,R, 21.71
1983,11,14,610,R, 21.30
1983,11,15,610,R, 21.00
1983,11,16,610,R, 20.82
1983,11,17,610,R, 20.72
1983,11,18,610,R, 20.65
1983,11,19,610,R, 20.56
1983,11,20,610,R, 20.46
1983,11,21,610,R, 20.33
1983,11,22,610,R, 20.17
1983,11,23,610,R, 20.02
1983,11,24,610,R, 19.94
1983,11,25,610,R, 19.90
1983,11,26,610,R, 19.89
1983,11,27,610,R, 19.89
1983,11,28,610,R, 19.87
1983,11,29,610,R, 19.81
1983,11,30,610,R, 19.68
1983,12,01,610,R, 19.54
1983,12,02,610,R, 19.55
1983,12,03,610,R, 19.68
1983,12,04,610,R, 19.82
1983,12,05,610,R, 19.94
1983,12,06,610,R, 20.05
1983,12,07,610,R, 20.15
1983,12,08,610,R, 20.24
1983,12,09,610,R, 20.30
1983,12,10,610,R, 20.32
1983,12,11,610,R, 20.31
1983,12,12,610,R, 20.31
1983,12,13,610,R, 20.35
1983,12,14,610,R, 20.41
1983,12,15,610,R, 20.52
1983,12,16,610,R, 20.62
1983,12,17,610,R, 20.41
1983,12,18,610,R, 19.88
1983,12,19,610,R, 19.55
1983,12,20,610,R, 19.50
1983,12,21,610,R, 19.47
1983,12,22,610,R, 19.43
1983,12,23,610,R, 19.39
1983,12,24,610,R, 19.27
1983,12,25,610,R, 19.06
1983,12,26,610,R, 18.87
1983,12,27,610,R, 18.89
1983,12,28,610,R, 19.07
1983,12,29,610,R, 19.29
1983,12,30,610,R, 19.53
1983,12,31,610,R, 19.77
1984,01,01,610,R, 19.93
1984,01,02,610,R, 19.94
1984,01,03,610,R, 19.71
1984,01,04,610,R, 19.36
1984,01,05,610,R, 19.08
1984,01,06,610,R, 18.88
1984,01,07,610,R, 18.68
1984,01,08,610,R, 18.46
1984,01,09,610,R, 18.17
1984,01,10,610,R, 17.81
1984,01,11,610,R, 17.51
1984,01,12,610,R, 17.29
1984,01,13,610,R, 17.14
1984,01,14,610,R, 17.03
1984,01,15,610,R, 16.95
1984,01,16,610,R, 16.90
1984,01,17,610,R, 16.89
1984,01,18,610,R, 16.85
1984,01,19,610,R, 16.80
1984,01,20,610,R, 16.80
1984,01,21,610,R, 16.88
1984,01,22,610,R, 17.04
1984,01,23,610,R, 17.28
1984,01,24,610,R, 17.44
1984,01,25,610,R, 17.50
1984,01,26,610,R, 17.61
1984,01,27,610,R, 17.50
1984,01,28,610,R, 17.27
1984,01,29,610,R, 17.32
1984,01,30,610,R, 17.49
1984,01,31,610,R, 17.59
1984,02,01,610,R, 17.60
1984,02,02,610,R, 17.52
1984,02,03,610,R, 17.37
1984,02,04,610,R, 17.19
1984,02,05,610,R, 17.07
1984,02,06,610,R, 17.05
1984,02,07,610,R, 16.99
1984,02,08,610,R, 16.90
1984,02,09,610,R, 16.84
1984,02,10,610,R, 16.76
1984,02,11,610,R, 16.71
1984,02,12,610,R, 16.72
1984,02,13,610,R, 16.72
1984,02,14,610,R, 16.72
1984,02,15,610,R, 16.72
1984,02,16,610,R, 16.75
1984,02,17,610,R, 16.80
1984,02,18,610,R, 16.89
1984,02,19,610,R, 17.00
1984,02,20,610,R, 17.11
1984,02,21,610,R, 17.20
1984,02,22,610,R, 17.22
1984,02,23,610,R, 17.20
1984,02,24,610,R, 17.17
1984,02,25,610,R, 16.96
1984,02,26,610,R, 16.57
1984,02,27,610,R, 16.30
1984,02,28,610,R, 16.12
1984,02,29,610,R, 15.98
1984,03,01,610,R, 15.88
1984,03,02,610,R, 15.81
1984,03,03,610,R, 15.78
1984,03,04,610,R, 15.80
1984,03,05,610,R, 15.84
1984,03,06,610,R, 15.88
1984,03,07,610,R, 15.90
1984,03,08,610,R, 15.90
1984,03,09,610,R, 15.96
1984,03,10,610,R, 16.14
1984,03,11,610,R, 16.26
1984,03,12,610,R, 16.35
1984,03,13,610,R, 16.47
1984,03,14,610,R, 16.58
1984,03,15,610,R, 16.73
1984,03,16,610,R, 16.93
1984,03,17,610,R, 17.05
1984,03,18,610,R, 17.08
1984,03,19,610,R, 17.11
1984,03,20,610,R, 17.16
1984,03,21,610,R, 17.21
1984,03,22,610,R, 17.24
1984,03,23,610,R, 17.23
1984,03,24,610,R, 17.27
1984,03,25,610,R, 17.45
1984,03,26,610,R, 17.75
1984,03,27,610,R, 17.91
1984,03,28,610,R, 17.98
1984,03,29,610,R, 18.07
1984,03,30,610,R, 18.22
1984,03,31,610,R, 18.44
1984,04,01,610,R, 18.65
1984,04,02,610,R, 18.84
1984,04,03,610,R, 19.02
1984,04,04,610,R, 19.17
1984,04,05,610,R, 19.26
1984,04,06,610,R, 19.31
1984,04,07,610,R, 19.34
1984,04,08,610,R, 19.25
1984,04,09,610,R, 19.11
1984,04,10,610,R, 19.01
1984,04,11,610,R, 18.85
1984,04,12,610,R, 18.70
1984,04,13,610,R, 18.63
1984,04,14,610,R, 18.69
1984,04,15,610,R, 18.82
1984,04,16,610,R, 18.78
1984,04,17,610,R, 18.66
1984,04,18,610,R, 18.62
1984,04,19,610,R, 18.61
1984,04,20,610,R, 18.60
1984,04,21,610,R, 18.61
1984,04,22,610,R, 18.66
1984,04,23,610,R, 18.74
1984,04,24,610,R, 18.85
1984,04,25,610,R, 19.04
1984,04,26,610,R, 19.22
1984,04,27,610,R, 19.32
1984,04,28,610,R, 19.36
1984,04,29,610,R, 19.39
1984,04,30,610,R, 19.43
1984,05,01,610,R, 19.50
1984,05,02,610,R, 19.59
1984,05,03,610,R, 19.70
1984,05,04,610,R, 19.86
1984,05,05,610,R, 20.03
1984,05,06,610,R, 20.16
1984,05,07,610,R, 20.26
1984,05,08,610,R, 20.41
1984,05,09,610,R, 20.64
1984,05,10,610,R, 20.99
1984,05,11,610,R, 21.30
1984,05,12,610,R, 21.47
1984,05,13,610,R, 21.54
1984,05,14,610,R, 21.55
1984,05,15,610,R, 21.49
1984,05,16,610,R, 21.39
1984,05,17,610,R, 21.29
1984,05,18,610,R, 21.26
1984,05,19,610,R, 21.27
1984,05,20,610,R, 21.29
1984,05,21,610,R, 21.35
1984,05,22,610,R, 21.39
