yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,607,R, 18.91
1982,01,02,607,R, 18.87
1982,01,03,607,R, 18.88
1982,01,04,607,R, 18.90
1982,01,05,607,R, 18.93
1982,01,06,607,R, 18.97
1982,01,07,607,R, 18.96
1982,01,08,607,R, 18.90
1982,01,09,607,R, 18.76
1982,01,10,607,R, 18.55
1982,01,11,607,R, 18.30
1982,01,12,607,R, 18.06
1982,01,13,607,R, 17.88
1982,01,14,607,R, 17.80
1982,01,15,607,R, 17.82
1982,01,16,607,R, 17.87
1982,01,17,607,R, 17.70
1982,01,18,607,R, 17.13
1982,01,19,607,R, 16.61
1982,01,20,607,R, 16.51
1982,01,21,607,R, 16.54
1982,01,22,607,R, 16.47
1982,01,23,607,R, 16.28
1982,01,24,607,R, 16.03
1982,01,25,607,R, 15.75
1982,01,26,607,R, 15.51
1982,01,27,607,R, 15.40
1982,01,28,607,R, 15.40
1982,01,29,607,R, 15.51
1982,01,30,607,R, 15.71
1982,01,31,607,R, 15.98
1982,02,01,607,R, 16.35
1982,02,02,607,R, 16.62
1982,02,03,607,R, 16.55
1982,02,04,607,R, 16.31
1982,02,05,607,R, 16.24
1982,02,06,607,R, 16.30
1982,02,07,607,R, 16.22
1982,02,08,607,R, 16.09
1982,02,09,607,R, 15.98
1982,02,10,607,R, 15.96
1982,02,11,607,R, 16.05
1982,02,12,607,R, 16.22
1982,02,13,607,R, 16.43
1982,02,14,607,R, 16.63
1982,02,15,607,R, 16.80
1982,02,16,607,R, 16.94
1982,02,17,607,R, 17.06
1982,02,18,607,R, 17.14
1982,02,19,607,R, 17.21
1982,02,20,607,R, 17.27
1982,02,21,607,R, 17.31
1982,02,22,607,R, 17.28
1982,02,23,607,R, 17.22
1982,02,24,607,R, 17.26
1982,02,25,607,R, 17.35
1982,02,26,607,R, 17.48
1982,02,27,607,R, 17.62
1982,02,28,607,R, 17.69
1982,03,01,607,R, 17.65
1982,03,02,607,R, 17.45
1982,03,03,607,R, 17.17
1982,03,04,607,R, 16.94
1982,03,05,607,R, 16.77
1982,03,06,607,R, 16.69
1982,03,07,607,R, 16.69
1982,03,08,607,R, 16.75
1982,03,09,607,R, 16.84
1982,03,10,607,R, 16.93
1982,03,11,607,R, 16.97
1982,03,12,607,R, 16.99
1982,03,13,607,R, 17.01
1982,03,14,607,R, 17.02
1982,03,15,607,R, 17.02
1982,03,16,607,R, 17.00
1982,03,17,607,R, 16.95
1982,03,18,607,R, 16.87
1982,03,19,607,R, 16.74
1982,03,20,607,R, 16.66
1982,03,21,607,R, 16.67
1982,03,22,607,R, 16.78
1982,03,23,607,R, 16.87
1982,03,24,607,R, 16.95
1982,03,25,607,R, 17.06
1982,03,26,607,R, 17.21
1982,03,27,607,R, 17.28
1982,03,28,607,R, 17.35
1982,03,29,607,R, 17.45
1982,03,30,607,R, 17.59
1982,03,31,607,R, 17.78
1982,04,01,607,R, 17.98
1982,04,02,607,R, 18.15
1982,04,03,607,R, 18.26
1982,04,04,607,R, 18.32
1982,04,05,607,R, 18.27
1982,04,06,607,R, 18.18
1982,04,07,607,R, 18.10
1982,04,08,607,R, 18.02
1982,04,09,607,R, 17.93
1982,04,10,607,R, 17.80
1982,04,11,607,R, 17.66
1982,04,12,607,R, 17.51
1982,04,13,607,R, 17.38
1982,04,14,607,R, 17.30
1982,04,15,607,R, 17.28
1982,04,16,607,R, 17.31
1982,04,17,607,R, 17.38
1982,04,18,607,R, 17.47
1982,04,19,607,R, 17.55
1982,04,20,607,R, 17.68
1982,04,21,607,R, 17.85
1982,04,22,607,R, 18.01
1982,04,23,607,R, 18.15
1982,04,24,607,R, 18.27
1982,04,25,607,R, 18.35
1982,04,26,607,R, 18.44
1982,04,27,607,R, 18.59
1982,04,28,607,R, 18.81
1982,04,29,607,R, 18.98
1982,04,30,607,R, 19.23
1982,05,01,607,R, 19.80
1982,05,02,607,R, 20.15
1982,05,03,607,R, 20.32
1982,05,04,607,R, 20.36
1982,05,05,607,R, 20.39
1982,05,06,607,R, 20.36
1982,05,07,607,R, 20.54
1982,05,08,607,R, 21.10
1982,05,09,607,R, 21.29
1982,05,10,607,R, 21.35
1982,05,11,607,R, 21.39
1982,05,12,607,R, 21.37
1982,05,13,607,R, 21.32
1982,05,14,607,R, 21.28
1982,05,15,607,R, 21.39
1982,05,16,607,R, 21.72
1982,05,17,607,R, 21.91
1982,05,18,607,R, 22.02
1982,05,19,607,R, 22.16
1982,05,20,607,R, 22.34
1982,05,21,607,R, 22.55
1982,05,22,607,R, 22.80
1982,05,23,607,R, 23.07
1982,05,24,607,R, 23.31
1982,05,25,607,R, 23.50
1982,05,26,607,R, 23.55
1982,05,27,607,R, 23.51
1982,05,28,607,R, 23.40
1982,05,29,607,R, 23.24
1982,05,30,607,R, 23.01
1982,05,31,607,R, 22.68
1982,06,01,607,R, 22.54
1982,06,02,607,R, 22.72
1982,06,03,607,R, 22.96
1982,06,04,607,R, 23.43
1982,06,05,607,R, 23.63
1982,06,06,607,R, 23.73
1982,06,07,607,R, 23.88
1982,06,08,607,R, 24.00
1982,06,09,607,R, 24.04
1982,06,10,607,R, 23.99
1982,06,11,607,R, 23.86
1982,06,12,607,R, 23.72
1982,06,13,607,R, 23.60
1982,06,14,607,R, 23.52
1982,06,15,607,R, 23.43
1982,06,16,607,R, 23.36
1982,06,17,607,R, 23.33
1982,06,18,607,R, 23.22
1982,06,19,607,R, 23.02
1982,06,20,607,R, 23.00
1982,06,21,607,R, 23.12
1982,06,22,607,R, 23.26
1982,06,23,607,R, 23.38
1982,06,24,607,R, 23.44
1982,06,25,607,R, 23.45
1982,06,26,607,R, 23.46
1982,06,27,607,R, 23.51
1982,06,28,607,R, 23.54
1982,06,29,607,R, 23.57
1982,06,30,607,R, 23.63
1982,07,01,607,R, 23.74
1982,07,02,607,R, 23.88
1982,07,03,607,R, 24.02
1982,07,04,607,R, 24.21
1982,07,05,607,R, 24.45
1982,07,06,607,R, 24.63
1982,07,07,607,R, 24.75
1982,07,08,607,R, 24.82
1982,07,09,607,R, 24.82
1982,07,10,607,R, 24.77
1982,07,11,607,R, 24.79
1982,07,12,607,R, 24.90
1982,07,13,607,R, 25.04
1982,07,14,607,R, 25.34
1982,07,15,607,R, 25.54
1982,07,16,607,R, 25.69
1982,07,17,607,R, 25.86
1982,07,18,607,R, 26.00
1982,07,19,607,R, 26.14
1982,07,20,607,R, 26.25
1982,07,21,607,R, 26.43
1982,07,22,607,R, 26.93
1982,07,23,607,R, 27.37
1982,07,24,607,R, 27.55
1982,07,25,607,R, 27.61
1982,07,26,607,R, 27.64
1982,07,27,607,R, 27.62
1982,07,28,607,R, 27.55
1982,07,29,607,R, 27.49
1982,07,30,607,R, 27.53
1982,07,31,607,R, 27.50
1982,08,01,607,R, 27.52
1982,08,02,607,R, 27.62
1982,08,03,607,R, 27.75
1982,08,04,607,R, 27.88
1982,08,05,607,R, 28.03
1982,08,06,607,R, 28.20
1982,08,07,607,R, 28.39
1982,08,08,607,R, 28.54
1982,08,09,607,R, 28.69
1982,08,10,607,R, 28.79
1982,08,11,607,R, 28.82
1982,08,12,607,R, 28.81
1982,08,13,607,R, 28.79
1982,08,14,607,R, 28.79
1982,08,15,607,R, 28.81
1982,08,16,607,R, 28.87
1982,08,17,607,R, 28.97
1982,08,18,607,R, 29.07
1982,08,19,607,R, 29.10
1982,08,20,607,R, 29.00
1982,08,21,607,R, 28.83
1982,08,22,607,R, 28.65
1982,08,23,607,R, 28.48
1982,08,24,607,R, 28.32
1982,08,25,607,R, 28.13
1982,08,26,607,R, 27.92
1982,08,27,607,R, 27.75
1982,08,28,607,R, 27.62
1982,08,29,607,R, 27.55
1982,08,30,607,R, 27.54
1982,08,31,607,R, 27.57
1982,09,01,607,R, 27.63
1982,09,02,607,R, 27.67
1982,09,03,607,R, 27.68
1982,09,04,607,R, 27.65
1982,09,05,607,R, 27.59
1982,09,06,607,R, 27.53
1982,09,07,607,R, 27.48
1982,09,08,607,R, 27.41
1982,09,09,607,R, 27.32
1982,09,10,607,R, 27.25
1982,09,11,607,R, 27.20
1982,09,12,607,R, 27.14
1982,09,13,607,R, 27.11
1982,09,14,607,R, 27.11
1982,09,15,607,R, 27.13
1982,09,16,607,R, 27.16
1982,09,17,607,R, 27.18
1982,09,18,607,R, 27.16
1982,09,19,607,R, 27.09
1982,09,20,607,R, 26.98
1982,09,21,607,R, 26.82
1982,09,22,607,R, 26.63
1982,09,23,607,R, 26.45
1982,09,24,607,R, 26.23
1982,09,25,607,R, 26.01
1982,09,26,607,R, 25.81
1982,09,27,607,R, 25.66
1982,09,28,607,R, 25.57
1982,09,29,607,R, 25.47
1982,09,30,607,R, 25.40
1982,10,01,607,R, 25.34
1982,10,02,607,R, 25.31
1982,10,03,607,R, 25.27
1982,10,04,607,R, 25.21
1982,10,05,607,R, 25.13
1982,10,06,607,R, 25.04
1982,10,07,607,R, 24.96
1982,10,08,607,R, 24.91
1982,10,09,607,R, 24.89
1982,10,10,607,R, 24.91
1982,10,11,607,R, 24.93
1982,10,12,607,R, 24.92
1982,10,13,607,R, 24.91
1982,10,14,607,R, 24.90
1982,10,15,607,R, 24.88
1982,10,16,607,R, 24.85
1982,10,17,607,R, 24.82
1982,10,18,607,R, 24.78
1982,10,19,607,R, 24.74
1982,10,20,607,R, 24.67
1982,10,21,607,R, 24.57
1982,10,22,607,R, 24.43
1982,10,23,607,R, 24.20
1982,10,24,607,R, 23.94
1982,10,25,607,R, 23.75
1982,10,26,607,R, 23.67
1982,10,27,607,R, 23.65
1982,10,28,607,R, 23.64
1982,10,29,607,R, 23.59
1982,10,30,607,R, 23.50
1982,10,31,607,R, 23.38
1982,11,01,607,R, 23.28
1982,11,02,607,R, 23.20
1982,11,03,607,R, 23.13
1982,11,04,607,R, 23.10
1982,11,05,607,R, 23.11
1982,11,06,607,R, 23.16
1982,11,07,607,R, 23.20
1982,11,08,607,R, 23.23
1982,11,09,607,R, 23.09
1982,11,10,607,R, 22.83
1982,11,11,607,R, 22.59
1982,11,12,607,R, 22.58
1982,11,13,607,R, 22.66
1982,11,14,607,R, 22.73
1982,11,15,607,R, 22.76
1982,11,16,607,R, 22.74
1982,11,17,607,R, 22.66
1982,11,18,607,R, 22.52
1982,11,19,607,R, 22.30
1982,11,20,607,R, 22.11
1982,11,21,607,R, 22.03
1982,11,22,607,R, 21.94
1982,11,23,607,R, 21.91
1982,11,24,607,R, 21.81
1982,11,25,607,R, 21.58
1982,11,26,607,R, 21.31
1982,11,27,607,R, 21.16
1982,11,28,607,R, 21.11
1982,11,29,607,R, 21.06
1982,11,30,607,R, 21.01
1982,12,01,607,R, 20.93
1982,12,02,607,R, 20.83
1982,12,03,607,R, 20.66
1982,12,04,607,R, 20.48
1982,12,05,607,R, 20.35
1982,12,06,607,R, 20.28
1982,12,07,607,R, 20.25
1982,12,08,607,R, 20.27
1982,12,09,607,R, 20.30
1982,12,10,607,R, 20.33
1982,12,11,607,R, 20.20
1982,12,12,607,R, 19.80
1982,12,13,607,R, 19.56
1982,12,14,607,R, 19.45
1982,12,15,607,R, 19.34
1982,12,16,607,R, 19.23
1982,12,17,607,R, 19.10
1982,12,18,607,R, 18.92
1982,12,19,607,R, 18.85
1982,12,20,607,R, 18.88
1982,12,21,607,R, 18.91
1982,12,22,607,R, 18.98
1982,12,23,607,R, 19.15
1982,12,24,607,R, 19.33
1982,12,25,607,R, 19.48
1982,12,26,607,R, 19.59
1982,12,27,607,R, 19.63
1982,12,28,607,R, 19.60
1982,12,29,607,R, 19.54
1982,12,30,607,R, 19.47
1982,12,31,607,R, 19.42
1983,01,01,607,R, 19.38
1983,01,02,607,R, 19.36
1983,01,03,607,R, 19.37
1983,01,04,607,R, 19.39
1983,01,05,607,R, 19.38
1983,01,06,607,R, 19.23
1983,01,07,607,R, 18.81
1983,01,08,607,R, 18.35
1983,01,09,607,R, 17.95
1983,01,10,607,R, 17.79
1983,01,11,607,R, 17.71
1983,01,12,607,R, 17.62
1983,01,13,607,R, 17.55
1983,01,14,607,R, 17.47
1983,01,15,607,R, 17.39
1983,01,16,607,R, 17.31
1983,01,17,607,R, 17.24
1983,01,18,607,R, 17.22
1983,01,19,607,R, 17.22
1983,01,20,607,R, 17.24
1983,01,21,607,R, 17.30
1983,01,22,607,R, 17.41
1983,01,23,607,R, 17.43
1983,01,24,607,R, 17.38
1983,01,25,607,R, 17.40
1983,01,26,607,R, 17.44
1983,01,27,607,R, 17.47
1983,01,28,607,R, 17.49
1983,01,29,607,R, 17.51
1983,01,30,607,R, 17.52
1983,01,31,607,R, 17.55
1983,02,01,607,R, 17.57
1983,02,02,607,R, 17.57
1983,02,03,607,R, 17.62
1983,02,04,607,R, 17.69
1983,02,05,607,R, 17.68
1983,02,06,607,R, 17.62
1983,02,07,607,R, 17.66
1983,02,08,607,R, 17.79
1983,02,09,607,R, 17.82
1983,02,10,607,R, 17.77
1983,02,11,607,R, 17.71
1983,02,12,607,R, 17.64
1983,02,13,607,R, 17.41
1983,02,14,607,R, 16.98
1983,02,15,607,R, 16.74
1983,02,16,607,R, 16.72
1983,02,17,607,R, 16.73
1983,02,18,607,R, 16.77
1983,02,19,607,R, 16.88
1983,02,20,607,R, 17.11
1983,02,21,607,R, 17.12
1983,02,22,607,R, 16.97
1983,02,23,607,R, 16.75
1983,02,24,607,R, 16.54
1983,02,25,607,R, 16.43
1983,02,26,607,R, 16.32
1983,02,27,607,R, 16.25
1983,02,28,607,R, 16.26
1983,03,01,607,R, 16.33
1983,03,02,607,R, 16.45
1983,03,03,607,R, 16.57
1983,03,04,607,R, 16.68
1983,03,05,607,R, 16.83
1983,03,06,607,R, 16.90
1983,03,07,607,R, 16.77
1983,03,08,607,R, 16.79
1983,03,09,607,R, 16.88
1983,03,10,607,R, 16.90
1983,03,11,607,R, 16.75
1983,03,12,607,R, 16.38
1983,03,13,607,R, 16.33
1983,03,14,607,R, 16.59
1983,03,15,607,R, 16.73
1983,03,16,607,R, 16.77
1983,03,17,607,R, 16.81
1983,03,18,607,R, 16.85
1983,03,19,607,R, 16.85
1983,03,20,607,R, 16.86
1983,03,21,607,R, 16.91
1983,03,22,607,R, 17.01
1983,03,23,607,R, 17.10
1983,03,24,607,R, 17.17
1983,03,25,607,R, 17.20
1983,03,26,607,R, 17.21
1983,03,27,607,R, 17.20
1983,03,28,607,R, 17.03
1983,03,29,607,R, 16.67
1983,03,30,607,R, 16.41
1983,03,31,607,R, 16.54
1983,04,01,607,R, 17.02
1983,04,02,607,R, 17.30
1983,04,03,607,R, 17.46
1983,04,04,607,R, 17.63
1983,04,05,607,R, 17.79
1983,04,06,607,R, 17.94
1983,04,07,607,R, 18.10
1983,04,08,607,R, 18.28
1983,04,09,607,R, 18.47
1983,04,10,607,R, 18.58
1983,04,11,607,R, 18.60
1983,04,12,607,R, 18.62
1983,04,13,607,R, 18.68
1983,04,14,607,R, 18.63
1983,04,15,607,R, 18.76
1983,04,16,607,R, 19.41
1983,04,17,607,R, 19.55
1983,04,18,607,R, 19.43
1983,04,19,607,R, 19.39
1983,04,20,607,R, 19.45
1983,04,21,607,R, 19.57
1983,04,22,607,R, 19.67
1983,04,23,607,R, 19.76
1983,04,24,607,R, 19.85
1983,04,25,607,R, 19.91
1983,04,26,607,R, 19.95
1983,04,27,607,R, 19.97
1983,04,28,607,R, 19.96
1983,04,29,607,R, 19.90
1983,04,30,607,R, 19.71
1983,05,01,607,R, 19.30
1983,05,02,607,R, 18.84
1983,05,03,607,R, 18.70
1983,05,04,607,R, 18.79
1983,05,05,607,R, 18.90
1983,05,06,607,R, 19.04
1983,05,07,607,R, 19.27
1983,05,08,607,R, 19.57
1983,05,09,607,R, 19.88
1983,05,10,607,R, 20.26
1983,05,11,607,R, 20.59
1983,05,12,607,R, 20.80
1983,05,13,607,R, 20.96
1983,05,14,607,R, 21.11
1983,05,15,607,R, 21.29
1983,05,16,607,R, 21.51
1983,05,17,607,R, 21.71
1983,05,18,607,R, 21.92
1983,05,19,607,R, 22.18
1983,05,20,607,R, 22.37
1983,05,21,607,R, 22.45
1983,05,22,607,R, 22.49
1983,05,23,607,R, 22.50
1983,05,24,607,R, 22.53
1983,05,25,607,R, 22.59
1983,05,26,607,R, 22.58
1983,05,27,607,R, 22.47
1983,05,28,607,R, 22.32
1983,05,29,607,R, 22.21
1983,05,30,607,R, 22.12
1983,05,31,607,R, 22.11
1983,06,01,607,R, 22.17
1983,06,02,607,R, 22.41
1983,06,03,607,R, 22.81
1983,06,04,607,R, 23.04
1983,06,05,607,R, 23.05
1983,06,06,607,R, 22.99
1983,06,07,607,R, 22.91
1983,06,08,607,R, 22.85
1983,06,09,607,R, 22.79
1983,06,10,607,R, 22.74
1983,06,11,607,R, 22.65
1983,06,12,607,R, 22.64
1983,06,13,607,R, 22.70
1983,06,14,607,R, 22.75
1983,06,15,607,R, 22.80
1983,06,16,607,R, 22.89
1983,06,17,607,R, 23.02
1983,06,18,607,R, 23.18
1983,06,19,607,R, 23.36
1983,06,20,607,R, 23.48
1983,06,21,607,R, 23.48
1983,06,22,607,R, 23.34
1983,06,23,607,R, 23.10
1983,06,24,607,R, 22.85
1983,06,25,607,R, 23.04
1983,06,26,607,R, 23.92
1983,06,27,607,R, 24.08
1983,06,28,607,R, 24.06
1983,06,29,607,R, 24.25
1983,06,30,607,R, 24.39
1983,07,01,607,R, 24.45
1983,07,02,607,R, 24.48
1983,07,03,607,R, 24.50
1983,07,04,607,R, 24.56
1983,07,05,607,R, 24.65
1983,07,06,607,R, 24.74
1983,07,07,607,R, 24.80
1983,07,08,607,R, 24.80
1983,07,09,607,R, 24.78
1983,07,10,607,R, 24.80
1983,07,11,607,R, 24.89
1983,07,12,607,R, 25.01
1983,07,13,607,R, 25.13
1983,07,14,607,R, 25.27
1983,07,15,607,R, 25.40
1983,07,16,607,R, 25.57
1983,07,17,607,R, 25.74
1983,07,18,607,R, 25.80
1983,07,19,607,R, 25.82
1983,07,20,607,R, 25.90
1983,07,21,607,R, 26.25
1983,07,22,607,R, 26.72
1983,07,23,607,R, 26.97
1983,07,24,607,R, 27.11
1983,07,25,607,R, 27.26
1983,07,26,607,R, 27.45
1983,07,27,607,R, 27.57
1983,07,28,607,R, 27.66
1983,07,29,607,R, 27.77
1983,07,30,607,R, 27.86
1983,07,31,607,R, 27.99
1983,08,01,607,R, 28.13
1983,08,02,607,R, 28.23
1983,08,03,607,R, 28.32
1983,08,04,607,R, 28.44
1983,08,05,607,R, 28.59
1983,08,06,607,R, 28.79
1983,08,07,607,R, 29.01
1983,08,08,607,R, 29.15
1983,08,09,607,R, 29.23
1983,08,10,607,R, 29.25
1983,08,11,607,R, 29.25
1983,08,12,607,R, 29.20
1983,08,13,607,R, 29.06
1983,08,14,607,R, 28.95
1983,08,15,607,R, 28.87
1983,08,16,607,R, 28.73
1983,08,17,607,R, 28.41
1983,08,18,607,R, 28.02
1983,08,19,607,R, 27.76
1983,08,20,607,R, 27.56
1983,08,21,607,R, 27.31
1983,08,22,607,R, 27.28
1983,08,23,607,R, 27.42
1983,08,24,607,R, 27.52
1983,08,25,607,R, 27.60
1983,08,26,607,R, 27.71
1983,08,27,607,R, 27.80
1983,08,28,607,R, 27.83
1983,08,29,607,R, 27.86
1983,08,30,607,R, 27.86
1983,08,31,607,R, 27.85
1983,09,01,607,R, 27.84
1983,09,02,607,R, 27.88
1983,09,03,607,R, 27.98
1983,09,04,607,R, 28.10
1983,09,05,607,R, 28.23
1983,09,06,607,R, 28.36
1983,09,07,607,R, 28.47
1983,09,08,607,R, 28.52
1983,09,09,607,R, 28.50
1983,09,10,607,R, 28.42
1983,09,11,607,R, 28.32
1983,09,12,607,R, 28.22
1983,09,13,607,R, 28.13
1983,09,14,607,R, 28.05
1983,09,15,607,R, 27.97
1983,09,16,607,R, 27.93
1983,09,17,607,R, 27.94
1983,09,18,607,R, 27.99
1983,09,19,607,R, 28.06
1983,09,20,607,R, 28.26
1983,09,21,607,R, 28.51
1983,09,22,607,R, 28.67
1983,09,23,607,R, 28.45
1983,09,24,607,R, 27.74
1983,09,25,607,R, 27.23
1983,09,26,607,R, 27.02
1983,09,27,607,R, 26.86
1983,09,28,607,R, 26.84
1983,09,29,607,R, 26.93
1983,09,30,607,R, 26.96
1983,10,01,607,R, 26.94
1983,10,02,607,R, 26.81
1983,10,03,607,R, 26.51
1983,10,04,607,R, 26.32
1983,10,05,607,R, 26.29
1983,10,06,607,R, 26.30
1983,10,07,607,R, 26.30
1983,10,08,607,R, 26.26
1983,10,09,607,R, 26.18
1983,10,10,607,R, 26.07
1983,10,11,607,R, 25.98
1983,10,12,607,R, 25.90
1983,10,13,607,R, 25.82
1983,10,14,607,R, 25.75
1983,10,15,607,R, 25.70
1983,10,16,607,R, 25.66
1983,10,17,607,R, 25.60
1983,10,18,607,R, 25.56
1983,10,19,607,R, 25.54
1983,10,20,607,R, 25.41
1983,10,21,607,R, 25.07
1983,10,22,607,R, 24.73
1983,10,23,607,R, 24.50
1983,10,24,607,R, 24.34
1983,10,25,607,R, 24.21
1983,10,26,607,R, 24.10
1983,10,27,607,R, 24.21
1983,10,28,607,R, 24.42
1983,10,29,607,R, 24.59
1983,10,30,607,R, 24.68
1983,10,31,607,R, 24.73
1983,11,01,607,R, 24.74
1983,11,02,607,R, 24.67
1983,11,03,607,R, 24.52
1983,11,04,607,R, 24.33
1983,11,05,607,R, 24.11
1983,11,06,607,R, 23.86
1983,11,07,607,R, 23.59
1983,11,08,607,R, 23.32
1983,11,09,607,R, 23.11
1983,11,10,607,R, 22.96
1983,11,11,607,R, 22.84
1983,11,12,607,R, 22.67
1983,11,13,607,R, 22.31
1983,11,14,607,R, 21.98
1983,11,15,607,R, 21.83
1983,11,16,607,R, 21.84
1983,11,17,607,R, 21.88
1983,11,18,607,R, 21.89
1983,11,19,607,R, 21.85
1983,11,20,607,R, 21.78
1983,11,21,607,R, 21.69
1983,11,22,607,R, 21.58
1983,11,23,607,R, 21.52
1983,11,24,607,R, 21.51
1983,11,25,607,R, 21.53
1983,11,26,607,R, 21.56
1983,11,27,607,R, 21.59
1983,11,28,607,R, 21.62
1983,11,29,607,R, 21.63
1983,11,30,607,R, 21.51
1983,12,01,607,R, 21.20
1983,12,02,607,R, 20.96
1983,12,03,607,R, 20.86
1983,12,04,607,R, 20.83
1983,12,05,607,R, 20.81
1983,12,06,607,R, 20.76
1983,12,07,607,R, 20.70
1983,12,08,607,R, 20.67
1983,12,09,607,R, 20.64
1983,12,10,607,R, 20.57
1983,12,11,607,R, 20.48
1983,12,12,607,R, 20.40
1983,12,13,607,R, 20.36
1983,12,14,607,R, 20.32
1983,12,15,607,R, 20.34
1983,12,16,607,R, 20.39
1983,12,17,607,R, 20.16
1983,12,18,607,R, 19.58
1983,12,19,607,R, 19.26
1983,12,20,607,R, 19.18
1983,12,21,607,R, 19.06
1983,12,22,607,R, 18.81
1983,12,23,607,R, 18.61
1983,12,24,607,R, 18.30
1983,12,25,607,R, 17.93
1983,12,26,607,R, 17.77
1983,12,27,607,R, 17.85
1983,12,28,607,R, 18.06
1983,12,29,607,R, 18.33
1983,12,30,607,R, 18.66
1983,12,31,607,R, 19.00
1984,01,01,607,R, 19.28
1984,01,02,607,R, 19.37
1984,01,03,607,R, 19.21
1984,01,04,607,R, 18.85
1984,01,05,607,R, 18.51
1984,01,06,607,R, 18.23
1984,01,07,607,R, 17.98
1984,01,08,607,R, 17.70
1984,01,09,607,R, 17.36
1984,01,10,607,R, 16.95
1984,01,11,607,R, 16.59
1984,01,12,607,R, 16.27
1984,01,13,607,R, 16.04
1984,01,14,607,R, 15.89
1984,01,15,607,R, 15.80
1984,01,16,607,R, 15.77
1984,01,17,607,R, 15.75
1984,01,18,607,R, 15.68
1984,01,19,607,R, 15.49
1984,01,20,607,R, 15.37
1984,01,21,607,R, 15.43
1984,01,22,607,R, 15.59
1984,01,23,607,R, 15.86
1984,01,24,607,R, 16.00
1984,01,25,607,R, 15.84
1984,01,26,607,R, 15.81
1984,01,27,607,R, 15.50
1984,01,28,607,R, 15.23
1984,01,29,607,R, 15.31
1984,01,30,607,R, 15.46
1984,01,31,607,R, 15.56
1984,02,01,607,R, 15.51
1984,02,02,607,R, 15.34
1984,02,03,607,R, 15.09
1984,02,04,607,R, 14.87
1984,02,05,607,R, 14.83
1984,02,06,607,R, 15.08
1984,02,07,607,R, 15.16
1984,02,08,607,R, 15.12
1984,02,09,607,R, 15.07
1984,02,10,607,R, 14.97
1984,02,11,607,R, 14.85
1984,02,12,607,R, 14.80
1984,02,13,607,R, 14.77
1984,02,14,607,R, 14.77
1984,02,15,607,R, 14.77
1984,02,16,607,R, 14.80
1984,02,17,607,R, 14.85
1984,02,18,607,R, 14.94
1984,02,19,607,R, 15.05
1984,02,20,607,R, 15.14
1984,02,21,607,R, 15.19
1984,02,22,607,R, 15.26
1984,02,23,607,R, 15.30
1984,02,24,607,R, 15.31
1984,02,25,607,R, 15.06
1984,02,26,607,R, 14.44
1984,02,27,607,R, 14.26
1984,02,28,607,R, 14.22
1984,02,29,607,R, 14.15
1984,03,01,607,R, 14.10
1984,03,02,607,R, 14.10
1984,03,03,607,R, 14.17
1984,03,04,607,R, 14.27
1984,03,05,607,R, 14.39
1984,03,06,607,R, 14.49
1984,03,07,607,R, 14.54
1984,03,08,607,R, 14.56
1984,03,09,607,R, 14.59
1984,03,10,607,R, 14.70
1984,03,11,607,R, 14.77
1984,03,12,607,R, 14.84
1984,03,13,607,R, 14.94
1984,03,14,607,R, 14.98
1984,03,15,607,R, 14.99
1984,03,16,607,R, 15.01
1984,03,17,607,R, 14.99
1984,03,18,607,R, 14.98
1984,03,19,607,R, 15.01
1984,03,20,607,R, 15.03
1984,03,21,607,R, 15.06
1984,03,22,607,R, 15.07
1984,03,23,607,R, 15.00
1984,03,24,607,R, 14.92
1984,03,25,607,R, 14.92
1984,03,26,607,R, 15.23
1984,03,27,607,R, 15.39
1984,03,28,607,R, 15.46
1984,03,29,607,R, 15.51
1984,03,30,607,R, 15.64
1984,03,31,607,R, 15.84
1984,04,01,607,R, 15.99
1984,04,02,607,R, 16.13
1984,04,03,607,R, 16.27
1984,04,04,607,R, 16.38
1984,04,05,607,R, 16.43
1984,04,06,607,R, 16.51
1984,04,07,607,R, 16.67
1984,04,08,607,R, 16.65
1984,04,09,607,R, 16.58
1984,04,10,607,R, 16.55
1984,04,11,607,R, 16.46
1984,04,12,607,R, 16.40
1984,04,13,607,R, 16.42
1984,04,14,607,R, 16.61
1984,04,15,607,R, 16.89
1984,04,16,607,R, 16.97
1984,04,17,607,R, 16.95
1984,04,18,607,R, 16.97
1984,04,19,607,R, 17.03
1984,04,20,607,R, 17.08
1984,04,21,607,R, 17.17
1984,04,22,607,R, 17.33
1984,04,23,607,R, 17.50
1984,04,24,607,R, 17.71
1984,04,25,607,R, 17.98
1984,04,26,607,R, 18.23
1984,04,27,607,R, 18.36
1984,04,28,607,R, 18.45
1984,04,29,607,R, 18.51
1984,04,30,607,R, 18.59
1984,05,01,607,R, 18.70
1984,05,02,607,R, 18.82
1984,05,03,607,R, 18.88
1984,05,04,607,R, 18.97
1984,05,05,607,R, 19.07
1984,05,06,607,R, 19.17
1984,05,07,607,R, 19.28
1984,05,08,607,R, 19.42
1984,05,09,607,R, 19.71
1984,05,10,607,R, 20.18
1984,05,11,607,R, 20.54
1984,05,12,607,R, 20.73
1984,05,13,607,R, 20.84
1984,05,14,607,R, 20.86
1984,05,15,607,R, 20.81
1984,05,16,607,R, 20.74
1984,05,17,607,R, 20.69
1984,05,18,607,R, 20.73
1984,05,19,607,R, 20.84
1984,05,20,607,R, 21.01
1984,05,21,607,R, 21.20
1984,05,22,607,R, 21.35
