yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,603,R, 16.47
1982,01,02,603,R, 16.43
1982,01,03,603,R, 16.43
1982,01,04,603,R, 16.43
1982,01,05,603,R, 16.45
1982,01,06,603,R, 16.45
1982,01,07,603,R, 16.40
1982,01,08,603,R, 16.30
1982,01,09,603,R, 16.14
1982,01,10,603,R, 15.94
1982,01,11,603,R, 15.71
1982,01,12,603,R, 15.49
1982,01,13,603,R, 15.31
1982,01,14,603,R, 15.19
1982,01,15,603,R, 15.17
1982,01,16,603,R, 15.21
1982,01,17,603,R, 15.14
1982,01,18,603,R, 14.88
1982,01,19,603,R, 14.65
1982,01,20,603,R, 14.56
1982,01,21,603,R, 14.50
1982,01,22,603,R, 14.36
1982,01,23,603,R, 14.16
1982,01,24,603,R, 13.92
1982,01,25,603,R, 13.69
1982,01,26,603,R, 13.50
1982,01,27,603,R, 13.40
1982,01,28,603,R, 13.36
1982,01,29,603,R, 13.33
1982,01,30,603,R, 13.42
1982,01,31,603,R, 13.62
1982,02,01,603,R, 13.91
1982,02,02,603,R, 14.16
1982,02,03,603,R, 14.19
1982,02,04,603,R, 14.04
1982,02,05,603,R, 13.89
1982,02,06,603,R, 13.76
1982,02,07,603,R, 13.61
1982,02,08,603,R, 13.42
1982,02,09,603,R, 13.26
1982,02,10,603,R, 13.15
1982,02,11,603,R, 13.13
1982,02,12,603,R, 13.17
1982,02,13,603,R, 13.27
1982,02,14,603,R, 13.39
1982,02,15,603,R, 13.50
1982,02,16,603,R, 13.61
1982,02,17,603,R, 13.71
1982,02,18,603,R, 13.80
1982,02,19,603,R, 13.88
1982,02,20,603,R, 13.94
1982,02,21,603,R, 13.97
1982,02,22,603,R, 13.93
1982,02,23,603,R, 13.87
1982,02,24,603,R, 13.91
1982,02,25,603,R, 14.00
1982,02,26,603,R, 14.12
1982,02,27,603,R, 14.24
1982,02,28,603,R, 14.32
1982,03,01,603,R, 14.33
1982,03,02,603,R, 14.24
1982,03,03,603,R, 14.02
1982,03,04,603,R, 13.78
1982,03,05,603,R, 13.57
1982,03,06,603,R, 13.44
1982,03,07,603,R, 13.39
1982,03,08,603,R, 13.38
1982,03,09,603,R, 13.44
1982,03,10,603,R, 13.52
1982,03,11,603,R, 13.60
1982,03,12,603,R, 13.68
1982,03,13,603,R, 13.78
1982,03,14,603,R, 13.90
1982,03,15,603,R, 14.00
1982,03,16,603,R, 14.07
1982,03,17,603,R, 14.13
1982,03,18,603,R, 14.16
1982,03,19,603,R, 14.16
1982,03,20,603,R, 14.14
1982,03,21,603,R, 14.14
1982,03,22,603,R, 14.17
1982,03,23,603,R, 14.21
1982,03,24,603,R, 14.25
1982,03,25,603,R, 14.28
1982,03,26,603,R, 14.30
1982,03,27,603,R, 14.30
1982,03,28,603,R, 14.28
1982,03,29,603,R, 14.29
1982,03,30,603,R, 14.34
1982,03,31,603,R, 14.40
1982,04,01,603,R, 14.47
1982,04,02,603,R, 14.54
1982,04,03,603,R, 14.58
1982,04,04,603,R, 14.58
1982,04,05,603,R, 14.53
1982,04,06,603,R, 14.48
1982,04,07,603,R, 14.45
1982,04,08,603,R, 14.45
1982,04,09,603,R, 14.41
1982,04,10,603,R, 14.36
1982,04,11,603,R, 14.28
1982,04,12,603,R, 14.20
1982,04,13,603,R, 14.14
1982,04,14,603,R, 14.11
1982,04,15,603,R, 14.13
1982,04,16,603,R, 14.18
1982,04,17,603,R, 14.26
1982,04,18,603,R, 14.35
1982,04,19,603,R, 14.45
1982,04,20,603,R, 14.56
1982,04,21,603,R, 14.69
1982,04,22,603,R, 14.81
1982,04,23,603,R, 14.94
1982,04,24,603,R, 15.08
1982,04,25,603,R, 15.20
1982,04,26,603,R, 15.32
1982,04,27,603,R, 15.47
1982,04,28,603,R, 15.62
1982,04,29,603,R, 15.74
1982,04,30,603,R, 15.88
1982,05,01,603,R, 16.08
1982,05,02,603,R, 16.20
1982,05,03,603,R, 16.23
1982,05,04,603,R, 16.27
1982,05,05,603,R, 16.30
1982,05,06,603,R, 16.34
1982,05,07,603,R, 16.65
1982,05,08,603,R, 17.19
1982,05,09,603,R, 17.58
1982,05,10,603,R, 17.77
1982,05,11,603,R, 17.88
1982,05,12,603,R, 17.90
1982,05,13,603,R, 17.90
1982,05,14,603,R, 17.90
1982,05,15,603,R, 18.02
1982,05,16,603,R, 18.26
1982,05,17,603,R, 18.48
1982,05,18,603,R, 18.62
1982,05,19,603,R, 18.69
1982,05,20,603,R, 18.80
1982,05,21,603,R, 18.95
1982,05,22,603,R, 19.13
1982,05,23,603,R, 19.32
1982,05,24,603,R, 19.52
1982,05,25,603,R, 19.69
1982,05,26,603,R, 19.79
1982,05,27,603,R, 19.81
1982,05,28,603,R, 19.79
1982,05,29,603,R, 19.73
1982,05,30,603,R, 19.62
1982,05,31,603,R, 19.51
1982,06,01,603,R, 19.65
1982,06,02,603,R, 20.10
1982,06,03,603,R, 20.46
1982,06,04,603,R, 20.72
1982,06,05,603,R, 20.91
1982,06,06,603,R, 21.04
1982,06,07,603,R, 21.21
1982,06,08,603,R, 21.35
1982,06,09,603,R, 21.43
1982,06,10,603,R, 21.45
1982,06,11,603,R, 21.40
1982,06,12,603,R, 21.35
1982,06,13,603,R, 21.31
1982,06,14,603,R, 21.27
1982,06,15,603,R, 21.24
1982,06,16,603,R, 21.24
1982,06,17,603,R, 21.25
1982,06,18,603,R, 21.22
1982,06,19,603,R, 21.17
1982,06,20,603,R, 21.16
1982,06,21,603,R, 21.20
1982,06,22,603,R, 21.24
1982,06,23,603,R, 21.27
1982,06,24,603,R, 21.25
1982,06,25,603,R, 21.20
1982,06,26,603,R, 21.13
1982,06,27,603,R, 21.07
1982,06,28,603,R, 21.01
1982,06,29,603,R, 20.98
1982,06,30,603,R, 21.00
1982,07,01,603,R, 21.09
1982,07,02,603,R, 21.19
1982,07,03,603,R, 21.31
1982,07,04,603,R, 21.44
1982,07,05,603,R, 21.57
1982,07,06,603,R, 21.68
1982,07,07,603,R, 21.80
1982,07,08,603,R, 21.93
1982,07,09,603,R, 22.02
1982,07,10,603,R, 22.11
1982,07,11,603,R, 22.32
1982,07,12,603,R, 22.61
1982,07,13,603,R, 22.90
1982,07,14,603,R, 23.13
1982,07,15,603,R, 23.32
1982,07,16,603,R, 23.45
1982,07,17,603,R, 23.59
1982,07,18,603,R, 23.69
1982,07,19,603,R, 23.78
1982,07,20,603,R, 23.88
1982,07,21,603,R, 24.00
1982,07,22,603,R, 24.20
1982,07,23,603,R, 24.45
1982,07,24,603,R, 24.59
1982,07,25,603,R, 24.63
1982,07,26,603,R, 24.64
1982,07,27,603,R, 24.65
1982,07,28,603,R, 24.64
1982,07,29,603,R, 24.66
1982,07,30,603,R, 24.70
1982,07,31,603,R, 24.79
1982,08,01,603,R, 24.96
1982,08,02,603,R, 25.17
1982,08,03,603,R, 25.40
1982,08,04,603,R, 25.65
1982,08,05,603,R, 25.88
1982,08,06,603,R, 26.15
1982,08,07,603,R, 26.44
1982,08,08,603,R, 26.74
1982,08,09,603,R, 27.02
1982,08,10,603,R, 27.22
1982,08,11,603,R, 27.33
1982,08,12,603,R, 27.39
1982,08,13,603,R, 27.43
1982,08,14,603,R, 27.47
1982,08,15,603,R, 27.50
1982,08,16,603,R, 27.52
1982,08,17,603,R, 27.55
1982,08,18,603,R, 27.58
1982,08,19,603,R, 27.56
1982,08,20,603,R, 27.48
1982,08,21,603,R, 27.34
1982,08,22,603,R, 27.16
1982,08,23,603,R, 26.96
1982,08,24,603,R, 26.75
1982,08,25,603,R, 26.50
1982,08,26,603,R, 26.23
1982,08,27,603,R, 26.00
1982,08,28,603,R, 25.81
1982,08,29,603,R, 25.66
1982,08,30,603,R, 25.55
1982,08,31,603,R, 25.47
1982,09,01,603,R, 25.41
1982,09,02,603,R, 25.33
1982,09,03,603,R, 25.22
1982,09,04,603,R, 25.09
1982,09,05,603,R, 24.95
1982,09,06,603,R, 24.83
1982,09,07,603,R, 24.75
1982,09,08,603,R, 24.66
1982,09,09,603,R, 24.58
1982,09,10,603,R, 24.53
1982,09,11,603,R, 24.50
1982,09,12,603,R, 24.51
1982,09,13,603,R, 24.51
1982,09,14,603,R, 24.49
1982,09,15,603,R, 24.48
1982,09,16,603,R, 24.46
1982,09,17,603,R, 24.43
1982,09,18,603,R, 24.35
1982,09,19,603,R, 24.25
1982,09,20,603,R, 24.09
1982,09,21,603,R, 23.86
1982,09,22,603,R, 23.66
1982,09,23,603,R, 23.50
1982,09,24,603,R, 23.32
1982,09,25,603,R, 23.15
1982,09,26,603,R, 22.99
1982,09,27,603,R, 22.84
1982,09,28,603,R, 22.57
1982,09,29,603,R, 22.30
1982,09,30,603,R, 22.09
1982,10,01,603,R, 21.98
1982,10,02,603,R, 21.91
1982,10,03,603,R, 21.87
1982,10,04,603,R, 21.83
1982,10,05,603,R, 21.81
1982,10,06,603,R, 21.80
1982,10,07,603,R, 21.81
1982,10,08,603,R, 21.86
1982,10,09,603,R, 21.93
1982,10,10,603,R, 22.02
1982,10,11,603,R, 22.11
1982,10,12,603,R, 22.18
1982,10,13,603,R, 22.23
1982,10,14,603,R, 22.26
1982,10,15,603,R, 22.28
1982,10,16,603,R, 22.30
1982,10,17,603,R, 22.30
1982,10,18,603,R, 22.29
1982,10,19,603,R, 22.26
1982,10,20,603,R, 22.23
1982,10,21,603,R, 22.19
1982,10,22,603,R, 22.15
1982,10,23,603,R, 22.11
1982,10,24,603,R, 22.08
1982,10,25,603,R, 22.06
1982,10,26,603,R, 22.05
1982,10,27,603,R, 22.05
1982,10,28,603,R, 22.03
1982,10,29,603,R, 21.96
1982,10,30,603,R, 21.86
1982,10,31,603,R, 21.74
1982,11,01,603,R, 21.63
1982,11,02,603,R, 21.53
1982,11,03,603,R, 21.45
1982,11,04,603,R, 21.38
1982,11,05,603,R, 21.34
1982,11,06,603,R, 21.31
1982,11,07,603,R, 21.26
1982,11,08,603,R, 21.20
1982,11,09,603,R, 20.95
1982,11,10,603,R, 20.52
1982,11,11,603,R, 20.28
1982,11,12,603,R, 20.31
1982,11,13,603,R, 20.38
1982,11,14,603,R, 20.46
1982,11,15,603,R, 20.51
1982,11,16,603,R, 20.51
1982,11,17,603,R, 20.47
1982,11,18,603,R, 20.41
1982,11,19,603,R, 20.32
1982,11,20,603,R, 20.24
1982,11,21,603,R, 20.19
1982,11,22,603,R, 20.15
1982,11,23,603,R, 20.12
1982,11,24,603,R, 20.07
1982,11,25,603,R, 19.94
1982,11,26,603,R, 19.77
1982,11,27,603,R, 19.66
1982,11,28,603,R, 19.60
1982,11,29,603,R, 19.54
1982,11,30,603,R, 19.46
1982,12,01,603,R, 19.38
1982,12,02,603,R, 19.28
1982,12,03,603,R, 19.15
1982,12,04,603,R, 19.02
1982,12,05,603,R, 18.91
1982,12,06,603,R, 18.83
1982,12,07,603,R, 18.77
1982,12,08,603,R, 18.77
1982,12,09,603,R, 18.79
1982,12,10,603,R, 18.78
1982,12,11,603,R, 18.59
1982,12,12,603,R, 18.21
1982,12,13,603,R, 17.90
1982,12,14,603,R, 17.74
1982,12,15,603,R, 17.63
1982,12,16,603,R, 17.56
1982,12,17,603,R, 17.46
1982,12,18,603,R, 17.33
1982,12,19,603,R, 17.25
1982,12,20,603,R, 17.18
1982,12,21,603,R, 17.08
1982,12,22,603,R, 17.00
1982,12,23,603,R, 16.99
1982,12,24,603,R, 17.03
1982,12,25,603,R, 17.07
1982,12,26,603,R, 17.08
1982,12,27,603,R, 17.03
1982,12,28,603,R, 16.93
1982,12,29,603,R, 16.80
1982,12,30,603,R, 16.65
1982,12,31,603,R, 16.51
1983,01,01,603,R, 16.39
1983,01,02,603,R, 16.30
1983,01,03,603,R, 16.24
1983,01,04,603,R, 16.20
1983,01,05,603,R, 16.15
1983,01,06,603,R, 16.06
1983,01,07,603,R, 15.86
1983,01,08,603,R, 15.61
1983,01,09,603,R, 15.36
1983,01,10,603,R, 15.22
1983,01,11,603,R, 15.12
1983,01,12,603,R, 15.01
1983,01,13,603,R, 14.94
1983,01,14,603,R, 14.86
1983,01,15,603,R, 14.76
1983,01,16,603,R, 14.65
1983,01,17,603,R, 14.55
1983,01,18,603,R, 14.46
1983,01,19,603,R, 14.39
1983,01,20,603,R, 14.33
1983,01,21,603,R, 14.30
1983,01,22,603,R, 14.28
1983,01,23,603,R, 14.22
1983,01,24,603,R, 14.15
1983,01,25,603,R, 14.12
1983,01,26,603,R, 14.11
1983,01,27,603,R, 14.11
1983,01,28,603,R, 14.11
1983,01,29,603,R, 14.11
1983,01,30,603,R, 14.11
1983,01,31,603,R, 14.12
1983,02,01,603,R, 14.13
1983,02,02,603,R, 14.13
1983,02,03,603,R, 14.12
1983,02,04,603,R, 14.10
1983,02,05,603,R, 14.03
1983,02,06,603,R, 13.91
1983,02,07,603,R, 13.82
1983,02,08,603,R, 13.77
1983,02,09,603,R, 13.72
1983,02,10,603,R, 13.64
1983,02,11,603,R, 13.58
1983,02,12,603,R, 13.54
1983,02,13,603,R, 13.47
1983,02,14,603,R, 13.38
1983,02,15,603,R, 13.34
1983,02,16,603,R, 13.35
1983,02,17,603,R, 13.40
1983,02,18,603,R, 13.45
1983,02,19,603,R, 13.49
1983,02,20,603,R, 13.50
1983,02,21,603,R, 13.43
1983,02,22,603,R, 13.29
1983,02,23,603,R, 13.13
1983,02,24,603,R, 12.96
1983,02,25,603,R, 12.82
1983,02,26,603,R, 12.68
1983,02,27,603,R, 12.58
1983,02,28,603,R, 12.55
1983,03,01,603,R, 12.59
1983,03,02,603,R, 12.67
1983,03,03,603,R, 12.79
1983,03,04,603,R, 12.94
1983,03,05,603,R, 13.14
1983,03,06,603,R, 13.34
1983,03,07,603,R, 13.50
1983,03,08,603,R, 13.64
1983,03,09,603,R, 13.75
1983,03,10,603,R, 13.79
1983,03,11,603,R, 13.71
1983,03,12,603,R, 13.55
1983,03,13,603,R, 13.44
1983,03,14,603,R, 13.39
1983,03,15,603,R, 13.35
1983,03,16,603,R, 13.31
1983,03,17,603,R, 13.30
1983,03,18,603,R, 13.29
1983,03,19,603,R, 13.28
1983,03,20,603,R, 13.28
1983,03,21,603,R, 13.33
1983,03,22,603,R, 13.41
1983,03,23,603,R, 13.49
1983,03,24,603,R, 13.55
1983,03,25,603,R, 13.58
1983,03,26,603,R, 13.57
1983,03,27,603,R, 13.53
1983,03,28,603,R, 13.42
1983,03,29,603,R, 13.25
1983,03,30,603,R, 13.08
1983,03,31,603,R, 13.04
1983,04,01,603,R, 13.11
1983,04,02,603,R, 13.19
1983,04,03,603,R, 13.30
1983,04,04,603,R, 13.48
1983,04,05,603,R, 13.70
1983,04,06,603,R, 13.95
1983,04,07,603,R, 14.18
1983,04,08,603,R, 14.43
1983,04,09,603,R, 14.72
1983,04,10,603,R, 14.91
1983,04,11,603,R, 15.03
1983,04,12,603,R, 15.17
1983,04,13,603,R, 15.21
1983,04,14,603,R, 15.12
1983,04,15,603,R, 15.09
1983,04,16,603,R, 15.17
1983,04,17,603,R, 15.10
1983,04,18,603,R, 14.95
1983,04,19,603,R, 14.92
1983,04,20,603,R, 14.97
1983,04,21,603,R, 15.08
1983,04,22,603,R, 15.22
1983,04,23,603,R, 15.36
1983,04,24,603,R, 15.49
1983,04,25,603,R, 15.59
1983,04,26,603,R, 15.66
1983,04,27,603,R, 15.70
1983,04,28,603,R, 15.71
1983,04,29,603,R, 15.67
1983,04,30,603,R, 15.58
1983,05,01,603,R, 15.57
1983,05,02,603,R, 15.72
1983,05,03,603,R, 15.79
1983,05,04,603,R, 15.84
1983,05,05,603,R, 15.89
1983,05,06,603,R, 15.98
1983,05,07,603,R, 16.14
1983,05,08,603,R, 16.35
1983,05,09,603,R, 16.58
1983,05,10,603,R, 16.85
1983,05,11,603,R, 17.14
1983,05,12,603,R, 17.37
1983,05,13,603,R, 17.54
1983,05,14,603,R, 17.70
1983,05,15,603,R, 17.87
1983,05,16,603,R, 18.05
1983,05,17,603,R, 18.18
1983,05,18,603,R, 18.27
1983,05,19,603,R, 18.36
1983,05,20,603,R, 18.43
1983,05,21,603,R, 18.45
1983,05,22,603,R, 18.44
1983,05,23,603,R, 18.41
1983,05,24,603,R, 18.40
1983,05,25,603,R, 18.42
1983,05,26,603,R, 18.41
1983,05,27,603,R, 18.35
1983,05,28,603,R, 18.28
1983,05,29,603,R, 18.23
1983,05,30,603,R, 18.22
1983,05,31,603,R, 18.26
1983,06,01,603,R, 18.36
1983,06,02,603,R, 18.64
1983,06,03,603,R, 19.08
1983,06,04,603,R, 19.41
1983,06,05,603,R, 19.59
1983,06,06,603,R, 19.71
1983,06,07,603,R, 19.77
1983,06,08,603,R, 19.81
1983,06,09,603,R, 19.82
1983,06,10,603,R, 19.84
1983,06,11,603,R, 19.88
1983,06,12,603,R, 19.97
1983,06,13,603,R, 20.10
1983,06,14,603,R, 20.20
1983,06,15,603,R, 20.30
1983,06,16,603,R, 20.42
1983,06,17,603,R, 20.58
1983,06,18,603,R, 20.78
1983,06,19,603,R, 20.98
1983,06,20,603,R, 21.14
1983,06,21,603,R, 21.23
1983,06,22,603,R, 21.23
1983,06,23,603,R, 21.14
1983,06,24,603,R, 21.01
1983,06,25,603,R, 21.08
1983,06,26,603,R, 21.39
1983,06,27,603,R, 21.56
1983,06,28,603,R, 21.65
1983,06,29,603,R, 21.85
1983,06,30,603,R, 22.01
1983,07,01,603,R, 22.12
1983,07,02,603,R, 22.20
1983,07,03,603,R, 22.29
1983,07,04,603,R, 22.40
1983,07,05,603,R, 22.55
1983,07,06,603,R, 22.71
1983,07,07,603,R, 22.85
1983,07,08,603,R, 22.94
1983,07,09,603,R, 23.00
1983,07,10,603,R, 23.07
1983,07,11,603,R, 23.19
1983,07,12,603,R, 23.33
1983,07,13,603,R, 23.47
1983,07,14,603,R, 23.60
1983,07,15,603,R, 23.74
1983,07,16,603,R, 23.88
1983,07,17,603,R, 24.05
1983,07,18,603,R, 24.26
1983,07,19,603,R, 24.47
1983,07,20,603,R, 24.74
1983,07,21,603,R, 25.16
1983,07,22,603,R, 25.68
1983,07,23,603,R, 25.98
1983,07,24,603,R, 26.08
1983,07,25,603,R, 26.20
1983,07,26,603,R, 26.33
1983,07,27,603,R, 26.38
1983,07,28,603,R, 26.39
1983,07,29,603,R, 26.39
1983,07,30,603,R, 26.38
1983,07,31,603,R, 26.37
1983,08,01,603,R, 26.40
1983,08,02,603,R, 26.44
1983,08,03,603,R, 26.49
1983,08,04,603,R, 26.56
1983,08,05,603,R, 26.66
1983,08,06,603,R, 26.80
1983,08,07,603,R, 26.96
1983,08,08,603,R, 27.08
1983,08,09,603,R, 27.16
1983,08,10,603,R, 27.19
1983,08,11,603,R, 27.14
1983,08,12,603,R, 26.94
1983,08,13,603,R, 26.67
1983,08,14,603,R, 26.44
1983,08,15,603,R, 26.26
1983,08,16,603,R, 26.05
1983,08,17,603,R, 25.80
1983,08,18,603,R, 25.54
1983,08,19,603,R, 25.40
1983,08,20,603,R, 25.35
1983,08,21,603,R, 25.31
1983,08,22,603,R, 25.32
1983,08,23,603,R, 25.37
1983,08,24,603,R, 25.41
1983,08,25,603,R, 25.44
1983,08,26,603,R, 25.48
1983,08,27,603,R, 25.51
1983,08,28,603,R, 25.51
1983,08,29,603,R, 25.53
1983,08,30,603,R, 25.56
1983,08,31,603,R, 25.60
1983,09,01,603,R, 25.67
1983,09,02,603,R, 25.81
1983,09,03,603,R, 26.01
1983,09,04,603,R, 26.21
1983,09,05,603,R, 26.40
1983,09,06,603,R, 26.58
1983,09,07,603,R, 26.74
1983,09,08,603,R, 26.84
1983,09,09,603,R, 26.87
1983,09,10,603,R, 26.85
1983,09,11,603,R, 26.79
1983,09,12,603,R, 26.72
1983,09,13,603,R, 26.66
1983,09,14,603,R, 26.59
1983,09,15,603,R, 26.51
1983,09,16,603,R, 26.42
1983,09,17,603,R, 26.37
1983,09,18,603,R, 26.37
1983,09,19,603,R, 26.41
1983,09,20,603,R, 26.49
1983,09,21,603,R, 26.58
1983,09,22,603,R, 26.60
1983,09,23,603,R, 26.44
1983,09,24,603,R, 26.07
1983,09,25,603,R, 25.72
1983,09,26,603,R, 25.48
1983,09,27,603,R, 25.26
1983,09,28,603,R, 25.09
1983,09,29,603,R, 24.93
1983,09,30,603,R, 24.76
1983,10,01,603,R, 24.61
1983,10,02,603,R, 24.46
1983,10,03,603,R, 24.30
1983,10,04,603,R, 24.19
1983,10,05,603,R, 24.14
1983,10,06,603,R, 24.12
1983,10,07,603,R, 24.11
1983,10,08,603,R, 24.08
1983,10,09,603,R, 24.02
1983,10,10,603,R, 23.94
1983,10,11,603,R, 23.86
1983,10,12,603,R, 23.81
1983,10,13,603,R, 23.75
1983,10,14,603,R, 23.67
1983,10,15,603,R, 23.60
1983,10,16,603,R, 23.53
1983,10,17,603,R, 23.45
1983,10,18,603,R, 23.35
1983,10,19,603,R, 23.22
1983,10,20,603,R, 23.03
1983,10,21,603,R, 22.81
1983,10,22,603,R, 22.63
1983,10,23,603,R, 22.50
1983,10,24,603,R, 22.39
1983,10,25,603,R, 22.33
1983,10,26,603,R, 22.35
1983,10,27,603,R, 22.49
1983,10,28,603,R, 22.68
1983,10,29,603,R, 22.85
1983,10,30,603,R, 22.97
1983,10,31,603,R, 23.06
1983,11,01,603,R, 23.10
1983,11,02,603,R, 23.06
1983,11,03,603,R, 22.92
1983,11,04,603,R, 22.69
1983,11,05,603,R, 22.40
1983,11,06,603,R, 22.06
1983,11,07,603,R, 21.70
1983,11,08,603,R, 21.33
1983,11,09,603,R, 21.02
1983,11,10,603,R, 20.78
1983,11,11,603,R, 20.57
1983,11,12,603,R, 20.34
1983,11,13,603,R, 20.01
1983,11,14,603,R, 19.70
1983,11,15,603,R, 19.53
1983,11,16,603,R, 19.45
1983,11,17,603,R, 19.39
1983,11,18,603,R, 19.30
1983,11,19,603,R, 19.16
1983,11,20,603,R, 18.98
1983,11,21,603,R, 18.75
1983,11,22,603,R, 18.51
1983,11,23,603,R, 18.32
1983,11,24,603,R, 18.19
1983,11,25,603,R, 18.12
1983,11,26,603,R, 18.10
1983,11,27,603,R, 18.09
1983,11,28,603,R, 18.09
1983,11,29,603,R, 18.09
1983,11,30,603,R, 18.09
1983,12,01,603,R, 18.09
1983,12,02,603,R, 18.10
1983,12,03,603,R, 18.12
1983,12,04,603,R, 18.15
1983,12,05,603,R, 18.16
1983,12,06,603,R, 18.12
1983,12,07,603,R, 18.05
1983,12,08,603,R, 17.98
1983,12,09,603,R, 17.91
1983,12,10,603,R, 17.81
1983,12,11,603,R, 17.68
1983,12,12,603,R, 17.57
1983,12,13,603,R, 17.49
1983,12,14,603,R, 17.41
1983,12,15,603,R, 17.37
1983,12,16,603,R, 17.27
1983,12,17,603,R, 16.96
1983,12,18,603,R, 16.60
1983,12,19,603,R, 16.43
1983,12,20,603,R, 16.36
1983,12,21,603,R, 16.28
1983,12,22,603,R, 16.16
1983,12,23,603,R, 16.06
1983,12,24,603,R, 15.98
1983,12,25,603,R, 15.90
1983,12,26,603,R, 15.87
1983,12,27,603,R, 15.95
1983,12,28,603,R, 16.08
1983,12,29,603,R, 16.24
1983,12,30,603,R, 16.43
1983,12,31,603,R, 16.59
1984,01,01,603,R, 16.69
1984,01,02,603,R, 16.62
1984,01,03,603,R, 16.40
1984,01,04,603,R, 16.13
1984,01,05,603,R, 15.86
1984,01,06,603,R, 15.61
1984,01,07,603,R, 15.36
1984,01,08,603,R, 15.07
1984,01,09,603,R, 14.74
1984,01,10,603,R, 14.38
1984,01,11,603,R, 13.99
1984,01,12,603,R, 13.61
1984,01,13,603,R, 13.28
1984,01,14,603,R, 13.02
1984,01,15,603,R, 12.85
1984,01,16,603,R, 12.76
1984,01,17,603,R, 12.72
1984,01,18,603,R, 12.69
1984,01,19,603,R, 12.62
1984,01,20,603,R, 12.58
1984,01,21,603,R, 12.62
1984,01,22,603,R, 12.73
1984,01,23,603,R, 12.89
1984,01,24,603,R, 13.02
1984,01,25,603,R, 13.08
1984,01,26,603,R, 13.04
1984,01,27,603,R, 12.96
1984,01,28,603,R, 12.99
1984,01,29,603,R, 13.19
1984,01,30,603,R, 13.38
1984,01,31,603,R, 13.51
1984,02,01,603,R, 13.57
1984,02,02,603,R, 13.53
1984,02,03,603,R, 13.42
1984,02,04,603,R, 13.24
1984,02,05,603,R, 13.04
1984,02,06,603,R, 12.89
1984,02,07,603,R, 12.75
1984,02,08,603,R, 12.62
1984,02,09,603,R, 12.49
1984,02,10,603,R, 12.36
1984,02,11,603,R, 12.23
1984,02,12,603,R, 12.14
1984,02,13,603,R, 12.10
1984,02,14,603,R, 12.08
1984,02,15,603,R, 12.10
1984,02,16,603,R, 12.13
1984,02,17,603,R, 12.19
1984,02,18,603,R, 12.28
1984,02,19,603,R, 12.39
1984,02,20,603,R, 12.48
1984,02,21,603,R, 12.57
1984,02,22,603,R, 12.62
1984,02,23,603,R, 12.64
1984,02,24,603,R, 12.65
1984,02,25,603,R, 12.46
1984,02,26,603,R, 12.11
1984,02,27,603,R, 11.91
1984,02,28,603,R, 11.84
1984,02,29,603,R, 11.75
1984,03,01,603,R, 11.68
1984,03,02,603,R, 11.67
1984,03,03,603,R, 11.73
1984,03,04,603,R, 11.83
1984,03,05,603,R, 11.94
1984,03,06,603,R, 12.04
1984,03,07,603,R, 12.11
1984,03,08,603,R, 12.16
1984,03,09,603,R, 12.20
1984,03,10,603,R, 12.22
1984,03,11,603,R, 12.23
1984,03,12,603,R, 12.25
1984,03,13,603,R, 12.27
1984,03,14,603,R, 12.29
1984,03,15,603,R, 12.32
1984,03,16,603,R, 12.34
1984,03,17,603,R, 12.34
1984,03,18,603,R, 12.35
1984,03,19,603,R, 12.41
1984,03,20,603,R, 12.48
1984,03,21,603,R, 12.55
1984,03,22,603,R, 12.61
1984,03,23,603,R, 12.65
1984,03,24,603,R, 12.66
1984,03,25,603,R, 12.68
1984,03,26,603,R, 12.74
1984,03,27,603,R, 12.77
1984,03,28,603,R, 12.81
1984,03,29,603,R, 12.91
1984,03,30,603,R, 13.10
1984,03,31,603,R, 13.37
1984,04,01,603,R, 13.67
1984,04,02,603,R, 13.99
1984,04,03,603,R, 14.34
1984,04,04,603,R, 14.69
1984,04,05,603,R, 14.92
1984,04,06,603,R, 15.11
1984,04,07,603,R, 15.27
1984,04,08,603,R, 15.30
1984,04,09,603,R, 15.21
1984,04,10,603,R, 15.07
1984,04,11,603,R, 14.89
1984,04,12,603,R, 14.71
1984,04,13,603,R, 14.62
1984,04,14,603,R, 14.64
1984,04,15,603,R, 14.72
1984,04,16,603,R, 14.74
1984,04,17,603,R, 14.73
1984,04,18,603,R, 14.75
1984,04,19,603,R, 14.83
1984,04,20,603,R, 14.98
1984,04,21,603,R, 15.15
1984,04,22,603,R, 15.36
1984,04,23,603,R, 15.57
1984,04,24,603,R, 15.82
1984,04,25,603,R, 16.09
1984,04,26,603,R, 16.34
1984,04,27,603,R, 16.48
1984,04,28,603,R, 16.57
1984,04,29,603,R, 16.64
1984,04,30,603,R, 16.69
1984,05,01,603,R, 16.75
1984,05,02,603,R, 16.80
1984,05,03,603,R, 16.83
1984,05,04,603,R, 16.83
1984,05,05,603,R, 16.82
1984,05,06,603,R, 16.80
1984,05,07,603,R, 16.80
1984,05,08,603,R, 16.83
1984,05,09,603,R, 17.00
1984,05,10,603,R, 17.29
1984,05,11,603,R, 17.54
1984,05,12,603,R, 17.67
1984,05,13,603,R, 17.70
1984,05,14,603,R, 17.68
1984,05,15,603,R, 17.61
1984,05,16,603,R, 17.54
1984,05,17,603,R, 17.53
1984,05,18,603,R, 17.60
1984,05,19,603,R, 17.75
1984,05,20,603,R, 17.95
1984,05,21,603,R, 18.17
1984,05,22,603,R, 18.40
