yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,612,R, 19.58
1982,01,02,612,R, 19.69
1982,01,03,612,R, 19.75
1982,01,04,612,R, 19.81
1982,01,05,612,R, 19.87
1982,01,06,612,R, 19.90
1982,01,07,612,R, 19.86
1982,01,08,612,R, 19.73
1982,01,09,612,R, 19.52
1982,01,10,612,R, 19.22
1982,01,11,612,R, 18.87
1982,01,12,612,R, 18.54
1982,01,13,612,R, 18.28
1982,01,14,612,R, 18.13
1982,01,15,612,R, 18.10
1982,01,16,612,R, 18.13
1982,01,17,612,R, 18.15
1982,01,18,612,R, 18.11
1982,01,19,612,R, 17.96
1982,01,20,612,R, 17.79
1982,01,21,612,R, 17.70
1982,01,22,612,R, 17.61
1982,01,23,612,R, 17.46
1982,01,24,612,R, 17.26
1982,01,25,612,R, 17.04
1982,01,26,612,R, 16.86
1982,01,27,612,R, 16.82
1982,01,28,612,R, 16.85
1982,01,29,612,R, 16.89
1982,01,30,612,R, 17.01
1982,01,31,612,R, 17.25
1982,02,01,612,R, 17.51
1982,02,02,612,R, 17.66
1982,02,03,612,R, 17.75
1982,02,04,612,R, 17.77
1982,02,05,612,R, 17.81
1982,02,06,612,R, 17.88
1982,02,07,612,R, 17.86
1982,02,08,612,R, 17.78
1982,02,09,612,R, 17.74
1982,02,10,612,R, 17.78
1982,02,11,612,R, 17.90
1982,02,12,612,R, 18.02
1982,02,13,612,R, 18.15
1982,02,14,612,R, 18.24
1982,02,15,612,R, 18.33
1982,02,16,612,R, 18.38
1982,02,17,612,R, 18.41
1982,02,18,612,R, 18.45
1982,02,19,612,R, 18.53
1982,02,20,612,R, 18.63
1982,02,21,612,R, 18.74
1982,02,22,612,R, 18.85
1982,02,23,612,R, 19.00
1982,02,24,612,R, 19.18
1982,02,25,612,R, 19.35
1982,02,26,612,R, 19.52
1982,02,27,612,R, 19.65
1982,02,28,612,R, 19.68
1982,03,01,612,R, 19.57
1982,03,02,612,R, 19.32
1982,03,03,612,R, 19.07
1982,03,04,612,R, 18.92
1982,03,05,612,R, 18.81
1982,03,06,612,R, 18.77
1982,03,07,612,R, 18.80
1982,03,08,612,R, 18.88
1982,03,09,612,R, 18.99
1982,03,10,612,R, 19.11
1982,03,11,612,R, 19.18
1982,03,12,612,R, 19.20
1982,03,13,612,R, 19.17
1982,03,14,612,R, 19.11
1982,03,15,612,R, 19.04
1982,03,16,612,R, 18.93
1982,03,17,612,R, 18.76
1982,03,18,612,R, 18.57
1982,03,19,612,R, 18.37
1982,03,20,612,R, 18.21
1982,03,21,612,R, 18.13
1982,03,22,612,R, 18.15
1982,03,23,612,R, 18.22
1982,03,24,612,R, 18.30
1982,03,25,612,R, 18.39
1982,03,26,612,R, 18.53
1982,03,27,612,R, 18.65
1982,03,28,612,R, 18.74
1982,03,29,612,R, 18.81
1982,03,30,612,R, 18.88
1982,03,31,612,R, 19.02
1982,04,01,612,R, 19.16
1982,04,02,612,R, 19.26
1982,04,03,612,R, 19.36
1982,04,04,612,R, 19.47
1982,04,05,612,R, 19.57
1982,04,06,612,R, 19.63
1982,04,07,612,R, 19.64
1982,04,08,612,R, 19.67
1982,04,09,612,R, 19.74
1982,04,10,612,R, 19.79
1982,04,11,612,R, 19.81
1982,04,12,612,R, 19.83
1982,04,13,612,R, 19.88
1982,04,14,612,R, 19.97
1982,04,15,612,R, 20.10
1982,04,16,612,R, 20.25
1982,04,17,612,R, 20.40
1982,04,18,612,R, 20.51
1982,04,19,612,R, 20.57
1982,04,20,612,R, 20.63
1982,04,21,612,R, 20.72
1982,04,22,612,R, 20.83
1982,04,23,612,R, 20.99
1982,04,24,612,R, 21.15
1982,04,25,612,R, 21.26
1982,04,26,612,R, 21.33
1982,04,27,612,R, 21.44
1982,04,28,612,R, 21.61
1982,04,29,612,R, 21.77
1982,04,30,612,R, 21.92
1982,05,01,612,R, 22.05
1982,05,02,612,R, 22.08
1982,05,03,612,R, 22.05
1982,05,04,612,R, 21.98
1982,05,05,612,R, 21.88
1982,05,06,612,R, 21.78
1982,05,07,612,R, 21.85
1982,05,08,612,R, 22.19
1982,05,09,612,R, 22.35
1982,05,10,612,R, 22.32
1982,05,11,612,R, 22.36
1982,05,12,612,R, 22.40
1982,05,13,612,R, 22.46
1982,05,14,612,R, 22.41
1982,05,15,612,R, 22.33
1982,05,16,612,R, 22.29
1982,05,17,612,R, 22.18
1982,05,18,612,R, 22.08
1982,05,19,612,R, 22.06
1982,05,20,612,R, 22.16
1982,05,21,612,R, 22.30
1982,05,22,612,R, 22.46
1982,05,23,612,R, 22.66
1982,05,24,612,R, 22.88
1982,05,25,612,R, 23.07
1982,05,26,612,R, 23.16
1982,05,27,612,R, 23.17
1982,05,28,612,R, 23.13
1982,05,29,612,R, 23.08
1982,05,30,612,R, 22.95
1982,05,31,612,R, 22.79
1982,06,01,612,R, 22.84
1982,06,02,612,R, 23.14
1982,06,03,612,R, 23.39
1982,06,04,612,R, 23.61
1982,06,05,612,R, 23.97
1982,06,06,612,R, 24.24
1982,06,07,612,R, 24.39
1982,06,08,612,R, 24.52
1982,06,09,612,R, 24.60
1982,06,10,612,R, 24.58
1982,06,11,612,R, 24.50
1982,06,12,612,R, 24.42
1982,06,13,612,R, 24.39
1982,06,14,612,R, 24.41
1982,06,15,612,R, 24.40
1982,06,16,612,R, 24.37
1982,06,17,612,R, 24.33
1982,06,18,612,R, 24.22
1982,06,19,612,R, 23.95
1982,06,20,612,R, 23.75
1982,06,21,612,R, 23.73
1982,06,22,612,R, 23.81
1982,06,23,612,R, 23.84
1982,06,24,612,R, 23.78
1982,06,25,612,R, 23.68
1982,06,26,612,R, 23.59
1982,06,27,612,R, 23.54
1982,06,28,612,R, 23.51
1982,06,29,612,R, 23.50
1982,06,30,612,R, 23.54
1982,07,01,612,R, 23.63
1982,07,02,612,R, 23.73
1982,07,03,612,R, 23.81
1982,07,04,612,R, 23.96
1982,07,05,612,R, 24.17
1982,07,06,612,R, 24.38
1982,07,07,612,R, 24.50
1982,07,08,612,R, 24.68
1982,07,09,612,R, 24.78
1982,07,10,612,R, 24.78
1982,07,11,612,R, 24.77
1982,07,12,612,R, 24.77
1982,07,13,612,R, 24.77
1982,07,14,612,R, 24.82
1982,07,15,612,R, 24.91
1982,07,16,612,R, 25.04
1982,07,17,612,R, 25.16
1982,07,18,612,R, 25.33
1982,07,19,612,R, 25.53
1982,07,20,612,R, 25.67
1982,07,21,612,R, 25.73
1982,07,22,612,R, 26.08
1982,07,23,612,R, 26.84
1982,07,24,612,R, 27.30
1982,07,25,612,R, 27.37
1982,07,26,612,R, 27.36
1982,07,27,612,R, 27.35
1982,07,28,612,R, 27.31
1982,07,29,612,R, 27.26
1982,07,30,612,R, 27.22
1982,07,31,612,R, 27.20
1982,08,01,612,R, 27.21
1982,08,02,612,R, 27.25
1982,08,03,612,R, 27.30
1982,08,04,612,R, 27.36
1982,08,05,612,R, 27.41
1982,08,06,612,R, 27.45
1982,08,07,612,R, 27.47
1982,08,08,612,R, 27.44
1982,08,09,612,R, 27.40
1982,08,10,612,R, 27.48
1982,08,11,612,R, 27.53
1982,08,12,612,R, 27.51
1982,08,13,612,R, 27.50
1982,08,14,612,R, 27.53
1982,08,15,612,R, 27.60
1982,08,16,612,R, 27.74
1982,08,17,612,R, 27.94
1982,08,18,612,R, 28.14
1982,08,19,612,R, 28.26
1982,08,20,612,R, 28.25
1982,08,21,612,R, 28.15
1982,08,22,612,R, 28.04
1982,08,23,612,R, 27.95
1982,08,24,612,R, 27.82
1982,08,25,612,R, 27.64
1982,08,26,612,R, 27.43
