#"Year","Data"
1879,1810.9
1880,2032.4
1881,2215.8
1882,2697.0
1883,1810.3
1884,2150.0
1885,2699.0
1886,2204.4
1887,2050.7
1888,1657.4
1889,2307.8
1890,1989.9
1891,2088.4
1892,1584.4
1893,2163.7
1894,1028.6
1895,1515.1
1896,1971.4
1897,1955.2
1898,1634.3
1899,1829.4
1900,2208.8
1901,1942.7
1902,1943.8
1903,1832.1
1904,1460.7
1905,2394.7
1906,1872.3
1907,1706.2
1908,1636.8
1909,2061.5
1910,2085.1
1911,2344.1
1912,1982.0
1913,1566.9
1914,2269.7
1915,2700.1
1916,1982.2
1917,1359.4
1918,1945.8
1919,1747.8
1920,1597.6
1921,2133.4
1922,2698.5
1923,2669.5
1924,1729.2
1925,1694.4
1926,2036.5
1927,2701.3
1928,2669.9
1929,1803.7
1930,1617.7
1931,2023.2
1932,1872.1
1933,1584.8
1934,1650.7
1935,2120.6
1936,2225.8
1937,1714.2
1938,1779.1
1939,1350.5
1940,1264.4
1941,1867.2
1942,1877.5
1943,1976.6
1944,1381.6
1945,2441.7
1946,2064.1
1947,1589.7
1948,1972.5
1949,2609.6
1950,1852.2
1951,2067.5
1952,2289.4
1953,2526.2
1954,2636.3
1955,2100.2
1956,2107.0
1957,2592.3
1958,1790.8
1959,1711.5
1960,1673.9
1961,1475.9
1962,2202.9
1963,2276.8
1964,1520.9
1965,2118.0
1966,1467.5
1967,1450.1
1968,1917.5
1969,1702.5
1970,1998.0
1971,2139.5
1972,2516.0
1973,2165.0
1974,1477.0
1975,2113.5
1976,2176.5
1977,1536.5
1978,1243.0
1979,2244.0
1980,2826.0
1981,2202.5
1982,2320.0
1983,1875.5
1984,1406.0
1985,2326.0
1986,1686.0
1987,2264.5
1988,1814.0
1989,2088.0
1990,1811.0
1991,2068.0
1992,1900.5
1993,2842.0
1994,922.0
1995,1544.5
1996,1263.0
1997,2109.0
1998,2020.0
1999,2329.0
2000,1560.5
2001,1558.5
2002,1614.0
2003,1678.0
2004,1618.0
2005,1373.0
2006,2535.0
2007,1464.0
2008,1840.0
2009,1801.0
2010,1897.5
2011,2169.0
2012,2135.5
2013,1683.5
2014,2133.5
2015,2392.0
2016,2293.0
2017,1778.5
2018,1821.0
2019,1788.0
2020,2709.5
2021,2203.5
2022,1742.5
2023,2134.5
