#"Year","Data"
1886,41.0
1887,23.0
1888,24.0
1889,27.0
1890,18.0
1891,38.0
1892,43.0
1893,47.0
1894,34.0
1895,49.0
1896,46.0
1897,29.0
1898,17.0
1899,27.0
1900,28.0
1901,31.0
1902,36.0
1903,31.0
1904,36.0
1905,16.0
1906,41.0
1907,44.0
1908,30.0
1909,30.0
1910,47.0
1911,28.0
1912,24.0
1913,32.0
1914,26.0
1915,28.0
1916,25.0
1917,53.0
1918,44.0
1919,21.0
1920,22.0
1921,28.0
1922,37.0
1923,31.0
1924,34.0
1925,33.0
1926,41.0
1927,32.0
1928,31.0
1929,34.0
1930,22.0
1931,18.0
1932,24.0
1933,20.0
1934,36.0
1935,26.0
1936,44.0
1937,19.0
1938,29.0
1939,31.0
1940,28.0
1941,23.0
1942,31.0
1943,43.0
1944,37.0
1945,37.0
1946,29.0
1947,40.0
1948,25.0
1949,24.0
1950,30.0
1951,24.0
1952,24.0
1953,18.0
1954,17.0
1955,23.0
1956,43.0
1957,28.0
1958,20.0
1959,24.0
1960,22.0
1961,34.0
1962,25.0
1963,44.0
1964,17.0
1965,23.0
1966,24.0
1967,39.0
1968,37.0
1969,26.0
1970,30.0
1971,35.0
1972,14.0
1973,15.0
1974,35.0
1975,32.0
1976,26.0
1977,33.0
1978,17.0
1979,8.0
1980,24.0
1981,23.0
1982,18.0
1983,23.0
1984,38.0
1985,19.0
1986,24.0
1987,12.0
1988,14.0
1989,10.0
1990,13.0
1991,14.0
1992,10.0
1993,8.0
1994,6.0
1995,18.0
1996,17.0
1997,11.0
1998,3.0
1999,15.0
2000,8.0
2001,12.0
2002,6.0
2003,7.0
2004,15.0
2005,15.0
2006,14.0
2007,3.0
2008,15.0
2009,10.0
2010,12.0
2011,23.0
2012,14.0
2013,9.0
2014,14.0
2015,9.0
2016,7.0
2017,11.0
2018,18.0
2019,0.0
2020,4.0
2021,11.0
2022,8.0
2023,12.0
