#"Year","Data"
1886,3282.0
1887,2915.0
1888,2752.8
1889,2811.4
1890,2901.0
1891,2149.4
1892,2763.8
1893,2124.2
1894,1727.7
1895,2501.1
1896,2690.7
1897,1999.6
1898,2768.9
1899,2885.4
1900,2614.7
1901,2611.3
1902,2763.3
1903,2607.7
1904,1498.9
1905,3451.8
1906,2702.9
1907,2574.9
1908,2521.9
1909,2735.5
1910,2007.9
1911,2535.5
1912,2661.6
1913,2062.1
1914,2713.2
1915,2649.8
1916,2655.8
1917,2617.9
1918,2353.7
1919,2840.3
1920,3495.2
1921,2504.8
1922,2625.8
1923,2627.3
1924,2703.4
1925,2075.2
1926,1622.0
1927,2822.7
1928,2843.6
1929,2505.0
1930,2292.0
1931,2613.6
1932,2117.8
1933,2278.4
1934,2036.6
1935,2775.1
1936,2646.6
1937,2406.5
1938,2481.2
1939,3104.2
1940,1938.4
1941,2581.6
1942,2086.2
1943,3544.5
1944,1695.0
1945,2659.9
1946,2828.7
1947,1832.5
1948,2717.5
1949,3537.7
1950,3261.1
1951,2723.0
1952,2879.0
1953,2773.9
1954,3832.7
1955,2501.4
1956,2337.4
1957,2532.6
1958,2065.8
1959,2418.1
1960,2020.7
1961,3337.4
1962,2241.3
1963,2565.1
1964,2643.5
1965,2125.5
1966,3484.2
1967,1850.8
1968,2112.5
1969,2040.5
1970,2594.0
1971,2555.0
1972,2845.0
1973,1821.5
1974,1871.0
1975,2636.5
1976,2201.0
1977,2236.5
1978,1847.0
1979,2951.0
1980,2642.5
1981,1807.0
1982,2382.0
1983,3094.5
1984,1932.0
1985,2591.0
1986,1908.0
1987,2758.5
1988,2020.0
1989,2903.5
1990,3043.0
1991,2664.5
1992,2308.0
1993,4174.5
1994,1942.5
1995,2041.5
1996,2098.0
1997,2069.0
1998,2681.0
1999,3091.5
2000,2594.0
2001,2650.5
2002,1789.5
2003,2700.5
2004,3064.0
2005,2219.5
2006,2435.5
2007,2464.5
2008,2796.5
2009,2219.0
2010,2811.0
2011,2590.0
2012,3191.5
2013,2079.5
2014,2731.5
2015,3193.0
2016,2951.5
2017,2721.5
2018,3167.5
2019,3045.5
2020,2279.5
2021,3126.0
2022,2865.0
2023,3002.5
