#"Year","Data"
1970,-0.19
1971,-0.92
1972,-0.85
1973,-1.14
1974,-0.69
1975,0.28
1976,-1.25
1977,0.41
1978,-0.10
1979,-0.40
1980,-0.37
1981,-1.05
1982,-0.60
1983,0.06
1984,-0.39
1985,-0.42
1986,-0.85
1987,0.03
1988,-0.77
1989,-0.50
1990,-0.39
1991,-0.67
1992,-0.74
1993,-0.40
1994,-0.45
1995,-0.49
1996,-0.15
1997,-0.85
1998,0.60
1999,0.31
2000,0.18
2001,-0.17
2002,-1.22
2003,0.48
2004,0.00
2005,0.41
2006,0.41
2007,0.55
2008,0.30
2009,0.00
2010,-0.12
2011,0.33
2012,-1.02
2013,-0.14
2014,0.36
2015,0.23
2016,1.11
2017,0.80
2018,-0.32
2019,0.53
2020,0.15
2021,0.06
2022,0.86
2023,0.36
