#"Year","Data"
1883,148.0
1884,128.0
1885,134.0
1886,140.0
1887,136.0
1888,143.0
1889,141.0
1890,151.0
1891,155.0
1892,146.0
1893,130.0
1894,161.0
1895,153.0
1896,145.0
1897,132.0
1898,135.0
1899,111.0
1900,113.0
1901,108.0
1902,118.0
1903,104.0
1904,133.0
1905,125.0
1906,123.0
1907,118.0
1908,115.0
1909,124.0
1910,122.0
1911,116.0
1912,119.0
1913,125.0
1914,128.0
1915,136.0
1916,151.0
1917,137.0
1918,124.0
1919,134.0
1920,137.0
1921,123.0
1922,153.0
1923,138.0
1924,134.0
1925,132.0
1926,138.0
1927,134.0
1928,153.0
1929,140.0
1930,151.0
1931,138.0
1932,134.0
1933,145.0
1934,143.0
1935,146.0
1936,138.0
1937,159.0
1938,148.0
1939,135.0
1940,155.0
1941,151.0
1942,147.0
1943,152.0
1944,149.0
1945,148.0
1946,145.0
1947,NaN
1948,151.0
1949,121.0
1950,147.0
1951,140.0
1952,147.0
1953,146.0
1954,135.0
1955,139.0
1956,136.0
1957,129.0
1958,152.0
1959,154.0
1960,151.0
1961,159.0
1962,147.0
1963,154.0
1964,159.0
1965,140.0
1966,147.0
1967,157.0
1968,137.0
1969,150.0
1970,140.0
1971,153.0
1972,141.0
1973,144.0
1974,153.0
1975,158.0
1976,150.0
1977,169.0
1978,153.0
1979,154.0
1980,148.0
1981,146.0
1982,156.0
1983,156.0
1984,151.0
1985,164.0
1986,146.0
1987,152.0
1988,158.0
1989,143.0
1990,147.0
1991,141.0
1992,140.0
1993,148.0
1994,163.0
1995,151.0
1996,160.0
1997,157.0
1998,167.0
1999,167.0
2000,165.0
2001,168.0
2002,159.0
2003,162.0
2004,166.0
2005,173.0
2006,168.0
2007,175.0
2008,156.0
2009,164.0
2010,156.0
2011,153.0
2012,158.0
2013,165.0
2014,159.0
2015,156.0
2016,173.0
2017,154.0
2018,166.0
2019,178.0
2020,160.0
2021,154.0
2022,164.0
2023,174.0
