#"Year","Data"
1879,50.0
1880,28.0
1881,64.0
1882,30.0
1883,54.0
1884,44.0
1885,47.0
1886,56.0
1887,48.0
1888,58.0
1889,41.0
1890,70.0
1891,55.0
1892,70.0
1893,NaN
1894,82.0
1895,57.0
1896,58.0
1897,46.0
1898,48.0
1899,20.0
1900,27.0
1901,27.0
1902,17.0
1903,46.0
1904,54.0
1905,21.0
1906,37.0
1907,38.0
1908,46.0
1909,51.0
1910,49.0
1911,41.0
1912,28.0
1913,26.0
1914,59.0
1915,36.0
1916,42.0
1917,38.0
1918,34.0
1919,36.0
1920,48.0
1921,39.0
1922,54.0
1923,43.0
1924,40.0
1925,47.0
1926,49.0
1927,39.0
1928,43.0
1929,42.0
1930,47.0
1931,35.0
1932,38.0
1933,51.0
1934,51.0
1935,40.0
1936,35.0
1937,54.0
1938,50.0
1939,66.0
1940,48.0
1941,20.0
1942,59.0
1943,30.0
1944,52.0
1945,38.0
1946,48.0
1947,50.0
1948,34.0
1949,32.0
1950,38.0
1951,26.0
1952,50.0
1953,50.0
1954,42.0
1955,42.0
1956,40.0
1957,18.0
1958,51.0
1959,52.0
1960,57.0
1961,78.0
1962,43.0
1963,46.0
1964,62.0
1965,43.0
1966,57.0
1967,63.0
1968,42.0
1969,56.0
1970,47.0
1971,42.0
1972,35.0
1973,49.0
1974,42.0
1975,63.0
1976,33.0
1977,55.0
1978,71.0
1979,47.0
1980,21.0
1981,49.0
1982,32.0
1983,39.0
1984,55.0
1985,57.0
1986,49.0
1987,35.0
1988,42.0
1989,52.0
1990,74.0
1991,41.0
1992,40.0
1993,20.0
1994,74.0
1995,56.0
1996,55.0
1997,50.0
1998,73.0
1999,52.0
2000,59.0
2001,60.0
2002,57.0
2003,47.0
2004,80.0
2005,66.0
2006,50.0
2007,75.0
2008,69.0
2009,57.0
2010,60.0
2011,64.0
2012,56.0
2013,73.0
2014,37.0
2015,37.0
2016,67.0
2017,62.0
2018,65.0
2019,50.0
2020,44.0
2021,71.0
2022,69.0
2023,75.0
