#"Year","Data"
1927,58.0
1928,75.0
1929,65.0
1930,73.0
1931,58.0
1932,57.0
1933,78.0
1934,79.0
1935,72.0
1936,69.0
1937,67.0
1938,80.0
1939,83.0
1940,72.0
1941,55.0
1942,72.0
1943,73.0
1944,80.0
1945,71.0
1946,79.0
1947,74.0
1948,65.0
1949,57.0
1950,70.0
1951,53.0
1952,69.0
1953,60.0
1954,57.0
1955,76.0
1956,64.0
1957,56.0
1958,80.0
1959,75.0
1960,79.0
1961,96.0
1962,73.0
1963,67.0
1964,77.0
1965,54.0
1966,67.0
1967,93.0
1968,55.0
1969,73.0
1970,63.0
1971,62.0
1972,53.0
1973,70.0
1974,57.0
1975,82.0
1976,50.0
1977,73.0
1978,94.0
1979,77.0
1980,49.0
1981,69.0
1982,59.0
1983,76.0
1984,70.0
1985,85.0
1986,63.0
1987,66.0
1988,77.0
1989,66.0
1990,87.0
1991,74.0
1992,61.0
1993,42.0
1994,89.0
1995,69.0
1996,81.0
1997,71.0
1998,98.0
1999,86.0
2000,81.0
2001,82.0
2002,92.0
2003,72.0
2004,105.0
2005,106.0
2006,78.0
2007,99.0
2008,87.0
2009,83.0
2010,85.0
2011,82.0
2012,76.0
2013,100.0
2014,60.0
2015,56.0
2016,92.0
2017,77.0
2018,85.0
2019,80.0
2020,73.0
2021,102.0
2022,90.0
2023,94.0
