#"Year","Data"
1953,3.00
1954,5.00
1955,3.00
1956,1.00
1957,6.00
1958,0.00
1959,-3.00
1960,0.00
1961,2.00
1962,7.00
1963,6.00
1964,3.00
1965,-1.00
1966,-4.00
1967,1.00
1968,3.00
1969,4.00
1970,5.00
1971,4.00
1972,1.00
1973,0.00
1974,-3.00
1975,3.00
1976,-1.00
1977,-8.00
1978,6.00
1979,4.00
1980,-4.00
1981,-4.00
1982,-7.00
1983,1.00
1984,0.00
1985,0.00
1986,-4.00
1987,0.00
1988,8.00
1989,-1.00
1990,-4.00
1991,-2.00
1992,0.00
1993,5.00
1994,3.00
1995,5.00
1996,-1.00
1997,-5.00
1998,2.00
1999,0.00
2000,4.00
2001,4.00
2002,1.00
2003,-2.00
2004,3.00
2005,8.00
2006,-6.00
2007,4.00
2008,2.00
2009,-7.00
2010,-3.00
2011,-3.00
2012,0.00
2013,-11.00
2014,-6.00
2015,-5.00
2016,1.00
2017,10.00
2018,-9.00
2019,-1.00
2020,6.00
2021,-9.00
2022,-6.00
2023,-2.00
