#"Year","Data"
1958,-8.00
1959,NaN
1960,NaN
1961,-8.00
1962,NaN
1963,-10.00
1964,-9.00
1965,-11.00
1966,-13.00
1967,-16.00
1968,-7.00
1969,NaN
1970,NaN
1971,NaN
1972,3.00
1973,NaN
1974,NaN
1975,6.00
1976,-6.00
1977,-3.00
1978,7.00
1979,-4.00
1980,-7.00
1981,-14.00
1982,NaN
1983,-6.00
1984,-4.00
1985,-5.00
1986,-14.00
1987,-1.00
1988,-12.00
1989,0.00
1990,-5.00
1991,7.00
1992,3.00
1993,2.00
1994,-3.00
1995,1.00
1996,-5.00
1997,-1.00
1998,3.00
1999,NaN
2000,6.00
2001,-1.00
2002,-10.00
2003,7.00
2004,-4.00
2005,3.00
2006,6.00
2007,2.00
2008,-3.00
2009,-2.00
2010,1.00
2011,3.00
2012,-6.00
2013,0.00
2014,-7.00
2015,2.00
2016,3.00
2017,-1.00
2018,-2.00
2019,-2.00
2020,-1.00
2021,-6.00
2022,-4.00
2023,-6.00
