#"Year","Data"
1891,266.0
1892,261.0
1893,260.0
1894,265.0
1895,255.0
1896,249.0
1897,256.0
1898,264.0
1899,276.0
1900,263.0
1901,264.0
1902,251.0
1903,257.0
1904,278.0
1905,233.0
1906,245.0
1907,256.0
1908,255.0
1909,255.0
1910,251.0
1911,249.0
1912,259.0
1913,279.0
1914,250.0
1915,256.0
1916,252.0
1917,249.0
1918,250.0
1919,247.0
1920,258.0
1921,265.0
1922,261.0
1923,250.0
1924,270.0
1925,264.0
1926,261.0
1927,252.0
1928,258.0
1929,264.0
1930,257.0
1931,250.0
1932,263.0
1933,252.0
1934,278.0
1935,273.0
1936,260.0
1937,254.0
1938,275.0
1939,277.0
1940,269.0
1941,249.0
1942,263.0
1943,268.0
1944,273.0
1945,259.0
1946,251.0
1947,273.0
1948,255.0
1949,219.0
1950,237.0
1951,264.0
1952,247.0
1953,250.0
1954,248.0
1955,264.0
1956,243.0
1957,253.0
1958,250.0
1959,256.0
1960,259.0
1961,262.0
1962,233.0
1963,236.0
1964,266.0
1965,245.0
1966,261.0
1967,277.0
1968,272.0
1969,264.0
1970,244.0
1971,265.0
1972,241.0
1973,264.0
1974,266.0
1975,256.0
1976,248.0
1977,270.0
1978,287.0
1979,265.0
1980,249.0
1981,261.0
1982,271.0
1983,267.0
1984,279.0
1985,253.0
1986,251.0
1987,250.0
1988,253.0
1989,260.0
1990,256.0
1991,241.0
1992,256.0
1993,249.0
1994,294.0
1995,266.0
1996,260.0
1997,265.0
1998,253.0
1999,252.0
2000,259.0
2001,255.0
2002,266.0
2003,241.0
2004,265.0
2005,267.0
2006,256.0
2007,278.0
2008,270.0
2009,273.0
2010,245.0
2011,270.0
2012,253.0
2013,269.0
2014,250.0
2015,241.0
2016,245.0
2017,271.0
2018,260.0
2019,259.0
2020,258.0
2021,264.0
2022,272.0
2023,261.0
