#"Year","Data"
1953,6.00
1954,4.00
1955,-1.00
1956,3.00
1957,7.00
1958,2.00
1959,-3.00
1960,0.00
1961,2.00
1962,11.00
1963,10.00
1964,7.00
1965,8.00
1966,-4.00
1967,5.00
1968,7.00
1969,8.00
1970,10.00
1971,6.00
1972,4.00
1973,5.00
1974,3.00
1975,4.00
1976,-4.00
1977,-2.00
1978,7.00
1979,5.00
1980,2.00
1981,1.00
1982,-3.00
1983,6.00
1984,9.00
1985,5.00
1986,4.00
1987,2.00
1988,10.00
1989,-4.00
1990,-5.00
1991,5.00
1992,-4.00
1993,5.00
1994,7.00
1995,8.00
1996,0.00
1997,-7.00
1998,-5.00
1999,0.00
2000,2.00
2001,1.00
2002,-6.00
2003,-2.00
2004,2.00
2005,10.00
2006,-2.00
2007,1.00
2008,0.00
2009,-6.00
2010,-6.00
2011,-1.00
2012,3.00
2013,-6.00
2014,-2.00
2015,-1.00
2016,0.00
2017,10.00
2018,-5.00
2019,4.00
2020,1.00
2021,-5.00
2022,-2.00
2023,0.00
