#"Year","Data"
1953,2.00
1954,3.00
1955,1.00
1956,7.00
1957,13.00
1958,3.00
1959,4.00
1960,5.00
1961,7.00
1962,8.00
1963,9.00
1964,8.00
1965,6.00
1966,0.00
1967,3.00
1968,9.00
1969,10.00
1970,9.00
1971,6.00
1972,4.00
1973,3.00
1974,5.00
1975,5.00
1976,5.00
1977,-1.00
1978,6.00
1979,5.00
1980,5.00
1981,1.00
1982,-5.00
1983,8.00
1984,10.00
1985,4.00
1986,6.00
1987,-1.00
1988,9.00
1989,-4.00
1990,-8.00
1991,4.00
1992,2.00
1993,3.00
1994,6.00
1995,3.00
1996,2.00
1997,-4.00
1998,-5.00
1999,2.00
2000,2.00
2001,-1.00
2002,-7.00
2003,0.00
2004,-5.00
2005,7.00
2006,-1.00
2007,-2.00
2008,0.00
2009,-7.00
2010,-7.00
2011,-1.00
2012,3.00
2013,-10.00
2014,1.00
2015,2.00
2016,4.00
2017,11.00
2018,-1.00
2019,0.00
2020,1.00
2021,-6.00
2022,-1.00
2023,0.00
