#"Year","Data"
1962,-1.07
1963,-1.59
1964,-0.50
1965,-1.70
1966,-1.46
1967,-0.75
1968,-1.26
1969,-1.18
1970,-0.44
1971,-1.31
1972,-1.58
1973,-1.87
1974,-1.36
1975,-0.15
1976,-2.19
1977,0.07
1978,-0.56
1979,-0.81
1980,-0.75
1981,-1.73
1982,-0.57
1983,-0.82
1984,-0.76
1985,-0.39
1986,-1.52
1987,-0.52
1988,-1.29
1989,-0.83
1990,0.17
1991,-0.68
1992,-0.65
1993,-0.87
1994,0.24
1995,-0.82
1996,0.02
1997,-0.74
1998,0.76
1999,0.41
2000,0.62
2001,-0.47
2002,-1.38
2003,0.65
2004,0.20
2005,0.43
2006,0.50
2007,0.83
2008,-0.08
2009,-0.21
2010,0.08
2011,0.57
2012,-1.01
2013,-0.02
2014,-0.06
2015,0.03
2016,1.23
2017,-0.23
2018,-0.45
2019,1.05
2020,0.09
2021,0.25
2022,1.08
2023,0.41
