#"Year","Data"
1879,22.0
1880,3.0
1881,14.0
1882,2.0
1883,3.0
1884,5.0
1885,7.0
1886,3.0
1887,6.0
1888,15.0
1889,9.0
1890,2.0
1891,17.0
1892,16.0
1893,NaN
1894,25.0
1895,16.0
1896,11.0
1897,11.0
1898,9.0
1899,2.0
1900,2.0
1901,3.0
1902,0.0
1903,1.0
1904,0.0
1905,4.0
1906,6.0
1907,0.0
1908,3.0
1909,1.0
1910,4.0
1911,1.0
1912,0.0
1913,4.0
1914,18.0
1915,6.0
1916,3.0
1917,3.0
1918,1.0
1919,3.0
1920,1.0
1921,5.0
1922,6.0
1923,3.0
1924,3.0
1925,2.0
1926,16.0
1927,7.0
1928,5.0
1929,12.0
1930,12.0
1931,8.0
1932,13.0
1933,3.0
1934,7.0
1935,8.0
1936,6.0
1937,7.0
1938,1.0
1939,10.0
1940,3.0
1941,4.0
1942,22.0
1943,3.0
1944,18.0
1945,1.0
1946,1.0
1947,5.0
1948,2.0
1949,0.0
1950,1.0
1951,11.0
1952,16.0
1953,27.0
1954,11.0
1955,20.0
1956,22.0
1957,19.0
1958,26.0
1959,32.0
1960,38.0
1961,57.0
1962,24.0
1963,33.0
1964,44.0
1965,29.0
1966,44.0
1967,49.0
1968,19.0
1969,30.0
1970,29.0
1971,28.0
1972,23.0
1973,32.0
1974,9.0
1975,36.0
1976,15.0
1977,23.0
1978,48.0
1979,25.0
1980,7.0
1981,38.0
1982,8.0
1983,30.0
1984,36.0
1985,48.0
1986,27.0
1987,22.0
1988,21.0
1989,25.0
1990,57.0
1991,26.0
1992,30.0
1993,5.0
1994,56.0
1995,45.0
1996,35.0
1997,29.0
1998,53.0
1999,27.0
2000,45.0
2001,44.0
2002,31.0
2003,33.0
2004,50.0
2005,39.0
2006,45.0
2007,48.0
2008,42.0
2009,29.0
2010,50.0
2011,44.0
2012,40.0
2013,56.0
2014,17.0
2015,13.0
2016,45.0
2017,41.0
2018,56.0
2019,40.0
2020,34.0
2021,30.0
2022,50.0
2023,59.0
