#"Year","Data"
1967,-0.30
1968,-1.11
1969,-1.12
1970,-2.12
1971,-1.25
1972,-1.01
1973,-0.36
1974,-0.85
1975,-1.03
1976,-1.02
1977,-0.48
1978,-0.88
1979,-1.12
1980,-0.94
1981,-1.02
1982,-0.22
1983,0.00
1984,-1.68
1985,-0.30
1986,-0.78
1987,-0.81
1988,-1.02
1989,-0.36
1990,-0.27
1991,-0.44
1992,-0.06
1993,-1.09
1994,-0.29
1995,-0.94
1996,-1.48
1997,0.30
1998,1.31
1999,0.04
2000,-0.48
2001,0.12
2002,0.90
2003,0.10
2004,0.44
2005,-0.27
2006,-0.65
2007,0.04
2008,-0.11
2009,0.23
2010,-0.62
2011,-1.11
2012,0.09
2013,0.16
2014,0.13
2015,0.53
2016,1.00
2017,0.27
2018,1.09
2019,0.58
2020,0.19
2021,1.29
2022,1.11
2023,1.35
