#"Year","Data"
1962,-1.23
1963,-1.16
1964,-0.32
1965,-1.44
1966,-0.76
1967,-0.83
1968,-1.34
1969,-0.93
1970,-1.15
1971,-0.96
1972,-0.75
1973,-0.91
1974,-1.09
1975,-0.81
1976,-1.17
1977,-0.54
1978,-0.52
1979,-0.46
1980,-0.97
1981,-1.05
1982,-0.87
1983,-0.66
1984,-1.09
1985,-0.51
1986,-0.98
1987,-0.38
1988,-0.72
1989,-0.35
1990,0.15
1991,-0.07
1992,-0.37
1993,-0.73
1994,0.14
1995,-0.75
1996,-0.58
1997,-0.17
1998,1.00
1999,-0.08
2000,-0.02
2001,0.01
2002,0.04
2003,0.11
2004,0.39
2005,-0.30
2006,0.28
2007,0.50
2008,-0.15
2009,0.12
2010,0.13
2011,-0.38
2012,-0.52
2013,0.13
2014,-0.34
2015,0.01
2016,0.77
2017,-0.20
2018,0.11
2019,0.57
2020,0.36
2021,0.41
2022,0.38
2023,0.66
