#"Year","Data"
1883,17.0
1884,31.0
1885,25.0
1886,29.0
1887,14.0
1888,NaN
1889,18.0
1890,13.0
1891,26.0
1892,35.0
1893,29.0
1894,19.0
1895,25.0
1896,28.0
1897,11.0
1898,3.0
1899,6.0
1900,7.0
1901,14.0
1902,13.0
1903,9.0
1904,12.0
1905,4.0
1906,15.0
1907,11.0
1908,5.0
1909,13.0
1910,9.0
1911,6.0
1912,3.0
1913,15.0
1914,2.0
1915,14.0
1916,24.0
1917,57.0
1918,47.0
1919,26.0
1920,32.0
1921,38.0
1922,35.0
1923,36.0
1924,43.0
1925,34.0
1926,43.0
1927,37.0
1928,33.0
1929,38.0
1930,27.0
1931,23.0
1932,34.0
1933,30.0
1934,40.0
1935,28.0
1936,52.0
1937,26.0
1938,43.0
1939,37.0
1940,36.0
1941,21.0
1942,34.0
1943,44.0
1944,40.0
1945,39.0
1946,28.0
1947,NaN
1948,27.0
1949,17.0
1950,25.0
1951,20.0
1952,20.0
1953,19.0
1954,19.0
1955,20.0
1956,32.0
1957,19.0
1958,15.0
1959,17.0
1960,28.0
1961,34.0
1962,18.0
1963,33.0
1964,14.0
1965,21.0
1966,27.0
1967,35.0
1968,26.0
1969,16.0
1970,21.0
1971,22.0
1972,10.0
1973,10.0
1974,25.0
1975,15.0
1976,18.0
1977,27.0
1978,10.0
1979,4.0
1980,16.0
1981,20.0
1982,11.0
1983,11.0
1984,14.0
1985,14.0
1986,9.0
1987,6.0
1988,4.0
1989,3.0
1990,5.0
1991,10.0
1992,4.0
1993,4.0
1994,2.0
1995,5.0
1996,6.0
1997,1.0
1998,2.0
1999,1.0
2000,2.0
2001,3.0
2002,0.0
2003,0.0
2004,2.0
2005,2.0
2006,1.0
2007,1.0
2008,0.0
2009,0.0
2010,1.0
2011,5.0
2012,2.0
2013,0.0
2014,0.0
2015,0.0
2016,2.0
2017,2.0
2018,7.0
2019,0.0
2020,0.0
2021,4.0
2022,0.0
2023,2.0
