#Year,%
1962,203
1963,385
1964,89
1965,96
1966,142
1967,182
1968,364
1969,124
1970,139
1971,203
1972,70
1973,29
1974,134
1975,291
1976,79
1977,290
1978,147
1979,73
1980,108
1981,186
1982,153
1983,75
1984,451
1985,164
1986,139
1987,179
1988,69
1989,40
1990,197
1991,67
1992,32
1993,52
1994,54
1995,121
1996,116
1997,239
1998,59
1999,167
2000,102
2001,191
2002,39
2003,69
2004,97
2005,98
2006,114
2007,52
2008,98
2009,107
2010,148
2011,189
2012,129
2013,49
2014,44
2015,59
2016,149
2017,127
2018,168
2019,14
2020,28
2021,152
2022,62
2023,99
