#"Year","Data"
1927,48.0
1928,35.0
1929,43.0
1930,27.0
1931,26.0
1932,40.0
1933,37.0
1934,50.0
1935,36.0
1936,60.0
1937,25.0
1938,44.0
1939,41.0
1940,42.0
1941,35.0
1942,46.0
1943,55.0
1944,47.0
1945,60.0
1946,38.0
1947,52.0
1948,39.0
1949,24.0
1950,31.0
1951,30.0
1952,32.0
1953,24.0
1954,21.0
1955,27.0
1956,41.0
1957,33.0
1958,23.0
1959,21.0
1960,33.0
1961,34.0
1962,33.0
1963,47.0
1964,23.0
1965,49.0
1966,37.0
1967,52.0
1968,43.0
1969,33.0
1970,49.0
1971,41.0
1972,14.0
1973,27.0
1974,37.0
1975,28.0
1976,31.0
1977,43.0
1978,24.0
1979,13.0
1980,33.0
1981,37.0
1982,25.0
1983,34.0
1984,44.0
1985,23.0
1986,36.0
1987,17.0
1988,21.0
1989,6.0
1990,12.0
1991,19.0
1992,12.0
1993,12.0
1994,12.0
1995,17.0
1996,28.0
1997,11.0
1998,9.0
1999,11.0
2000,6.0
2001,14.0
2002,7.0
2003,13.0
2004,9.0
2005,21.0
2006,15.0
2007,6.0
2008,6.0
2009,6.0
2010,10.0
2011,26.0
2012,20.0
2013,16.0
2014,11.0
2015,6.0
2016,8.0
2017,9.0
2018,19.0
2019,3.0
2020,3.0
2021,11.0
2022,9.0
2023,9.0
