#"Year","Data"
1897,70.0
1898,71.0
1899,56.0
1900,81.0
1901,73.0
1902,68.0
1903,78.0
1904,69.0
1905,86.0
1906,99.0
1907,62.0
1908,67.0
1909,85.0
1910,94.0
1911,87.0
1912,79.0
1913,89.0
1914,79.0
1915,92.0
1916,97.0
1917,91.0
1918,82.0
1919,77.0
1920,86.0
1921,82.0
1922,85.0
1923,92.0
1924,78.0
1925,85.0
1926,90.0
1927,77.0
1928,87.0
1929,87.0
1930,97.0
1931,94.0
1932,67.0
1933,90.0
1934,96.0
1935,79.0
1936,97.0
1937,100.0
1938,109.0
1939,59.0
1940,89.0
1941,84.0
1942,112.0
1943,92.0
1944,89.0
1945,NaN
1946,82.0
1947,89.0
1948,96.0
1949,91.0
1950,70.0
1951,81.0
1952,94.0
1953,101.0
1954,92.0
1955,98.0
1956,115.0
1957,78.0
1958,98.0
1959,86.0
1960,100.0
1961,114.0
1962,97.0
1963,114.0
1964,92.0
1965,75.0
1966,89.0
1967,81.0
1968,82.0
1969,98.0
1970,94.0
1971,90.0
1972,63.0
1973,65.0
1974,63.0
1975,104.0
1976,83.0
1977,105.0
1978,88.0
1979,93.0
1980,100.0
1981,83.0
1982,61.0
1983,88.0
1984,91.0
1985,91.0
1986,90.0
1987,81.0
1988,96.0
1989,83.0
1990,90.0
1991,108.0
1992,69.0
1993,87.0
1994,88.0
1995,87.0
1996,95.0
1997,74.0
1998,102.0
1999,96.0
2000,80.0
2001,95.0
2002,80.0
2003,96.0
2004,90.0
2005,104.0
2006,92.0
2007,105.0
2008,106.0
2009,94.0
2010,98.0
2011,95.0
2012,78.0
2013,110.0
2014,82.0
2015,93.0
2016,114.0
2017,107.0
2018,95.0
2019,83.0
2020,85.0
2021,105.0
2022,107.0
2023,97.0
