#"Year","Data"
1897,-1.64
1898,-0.56
1899,-3.43
1900,-1.35
1901,-2.05
1902,-1.68
1903,-1.75
1904,-2.73
1905,-1.67
1906,-1.89
1907,-1.60
1908,-2.46
1909,-1.49
1910,-2.13
1911,-1.53
1912,-2.95
1913,-2.33
1914,-1.43
1915,-0.58
1916,-0.39
1917,-2.04
1918,-2.11
1919,-2.23
1920,-0.77
1921,-2.83
1922,-1.59
1923,-1.75
1924,-2.53
1925,-1.50
1926,-1.84
1927,-2.10
1928,-1.18
1929,-2.41
1930,-2.53
1931,-1.29
1932,-2.83
1933,-1.66
1934,-2.59
1935,-1.65
1936,-1.54
1937,-1.15
1938,-1.78
1939,-1.32
1940,-1.06
1941,-1.96
1942,-2.03
1943,-1.63
1944,-1.13
1945,-1.27
1946,-0.95
1947,-2.07
1948,-0.67
1949,-1.52
1950,-1.39
1951,-1.97
1952,-0.99
1953,-1.01
1954,-1.00
1955,-1.80
1956,-1.57
1957,-2.18
1958,-1.11
1959,-0.46
1960,-0.77
1961,0.54
1962,-1.29
1963,-1.82
1964,-0.76
1965,-1.88
1966,-1.60
1967,-0.92
1968,-1.43
1969,-1.18
1970,-0.48
1971,-1.43
1972,-1.91
1973,-2.16
1974,-1.61
1975,0.03
1976,-2.52
1977,-0.09
1978,-0.67
1979,-0.74
1980,-1.22
1981,-1.88
1982,-0.69
1983,-0.74
1984,-0.71
1985,-0.38
1986,-1.72
1987,-0.46
1988,-1.28
1989,-0.82
1990,0.20
1991,-0.78
1992,-0.68
1993,-1.08
1994,0.22
1995,-1.07
1996,-0.29
1997,-0.66
1998,0.77
1999,0.42
2000,0.31
2001,-0.38
2002,-1.29
2003,0.67
2004,0.21
2005,0.67
2006,0.45
2007,0.98
2008,0.09
2009,-0.19
2010,0.16
2011,0.67
2012,-0.80
2013,0.06
2014,-0.03
2015,0.01
2016,1.00
2017,-0.28
2018,-0.31
2019,0.98
2020,0.16
2021,0.54
2022,1.07
2023,0.76
