#"Year","Data"
1897,-1.49
1898,-1.00
1899,-1.17
1900,-1.86
1901,-2.28
1902,-2.40
1903,-2.11
1904,-1.20
1905,-1.89
1906,-1.60
1907,-2.19
1908,-1.90
1909,-1.53
1910,-1.42
1911,-1.60
1912,-1.75
1913,-2.07
1914,-0.54
1915,-1.11
1916,-0.75
1917,-1.37
1918,-1.91
1919,-1.46
1920,-1.36
1921,-1.84
1922,-0.85
1923,-1.27
1924,-1.61
1925,-1.50
1926,-1.36
1927,-1.21
1928,-1.66
1929,-0.84
1930,-0.34
1931,-1.56
1932,-1.24
1933,-0.65
1934,-0.55
1935,-1.22
1936,-1.38
1937,-1.00
1938,-1.14
1939,-1.08
1940,-1.25
1941,-1.66
1942,-0.37
1943,-1.64
1944,-0.72
1945,-1.42
1946,-0.80
1947,-1.53
1948,-1.33
1949,-2.25
1950,-1.69
1951,-1.83
1952,-1.46
1953,-0.68
1954,-1.70
1955,-0.68
1956,-0.83
1957,-1.49
1958,-0.72
1959,-0.83
1960,-0.29
1961,0.05
1962,-1.21
1963,-0.76
1964,-0.47
1965,-1.09
1966,-0.71
1967,-0.11
1968,-1.66
1969,-1.16
1970,-1.29
1971,-0.51
1972,-1.34
1973,-0.61
1974,-1.60
1975,-0.59
1976,-1.57
1977,-0.79
1978,0.21
1979,-0.48
1980,-1.46
1981,-0.25
1982,-1.47
1983,-0.62
1984,0.10
1985,-0.29
1986,-0.71
1987,-0.72
1988,-0.71
1989,-1.10
1990,0.65
1991,-0.27
1992,-1.35
1993,-1.64
1994,0.66
1995,-0.29
1996,-0.05
1997,-0.34
1998,0.36
1999,-0.71
2000,0.08
2001,0.51
2002,0.10
2003,-0.59
2004,0.73
2005,0.43
2006,0.33
2007,0.12
2008,0.05
2009,-0.22
2010,0.32
2011,0.13
2012,0.10
2013,1.09
2014,-0.82
2015,-0.94
2016,0.69
2017,0.67
2018,0.84
2019,-0.37
2020,0.34
2021,0.14
2022,0.97
2023,0.77
