#"Year","Data"
1883,8.0
1884,1.0
1885,5.0
1886,2.0
1887,1.0
1888,8.0
1889,2.0
1890,1.0
1891,3.0
1892,14.0
1893,12.0
1894,27.0
1895,1.0
1896,12.0
1897,6.0
1898,9.0
1899,10.0
1900,1.0
1901,0.0
1902,1.0
1903,2.0
1904,5.0
1905,2.0
1906,0.0
1907,1.0
1908,6.0
1909,1.0
1910,5.0
1911,4.0
1912,0.0
1913,2.0
1914,29.0
1915,9.0
1916,2.0
1917,NaN
1918,0.0
1919,4.0
1920,5.0
1921,6.0
1922,22.0
1923,17.0
1924,4.0
1925,3.0
1926,24.0
1927,6.0
1928,0.0
1929,13.0
1930,8.0
1931,7.0
1932,8.0
1933,8.0
1934,12.0
1935,9.0
1936,4.0
1937,17.0
1938,6.0
1939,10.0
1940,6.0
1941,2.0
1942,25.0
1943,8.0
1944,12.0
1945,6.0
1946,8.0
1947,11.0
1948,4.0
1949,5.0
1950,8.0
1951,14.0
1952,8.0
1953,29.0
1954,9.0
1955,8.0
1956,26.0
1957,11.0
1958,15.0
1959,21.0
1960,25.0
1961,46.0
1962,15.0
1963,7.0
1964,26.0
1965,11.0
1966,37.0
1967,38.0
1968,6.0
1969,20.0
1970,17.0
1971,18.0
1972,12.0
1973,23.0
1974,3.0
1975,17.0
1976,7.0
1977,12.0
1978,30.0
1979,31.0
1980,0.0
1981,33.0
1982,15.0
1983,33.0
1984,46.0
1985,47.0
1986,26.0
1987,13.0
1988,18.0
1989,24.0
1990,54.0
1991,25.0
1992,37.0
1993,2.0
1994,57.0
1995,46.0
1996,37.0
1997,27.0
1998,40.0
1999,37.0
2000,44.0
2001,40.0
2002,43.0
2003,25.0
2004,49.0
2005,45.0
2006,42.0
2007,41.0
2008,40.0
2009,23.0
2010,56.0
2011,53.0
2012,46.0
2013,50.0
2014,18.0
2015,19.0
2016,44.0
2017,50.0
2018,48.0
2019,44.0
2020,39.0
2021,35.0
2022,63.0
2023,62.0
