#"Year","Data"
1897,-1.36
1898,-1.11
1899,-1.34
1900,-1.43
1901,-1.64
1902,-2.09
1903,-0.28
1904,-2.13
1905,-0.94
1906,-0.98
1907,-1.85
1908,-1.60
1909,-1.34
1910,-1.90
1911,-1.93
1912,-1.20
1913,-1.71
1914,-1.27
1915,-1.13
1916,-0.31
1917,-2.58
1918,-3.50
1919,-1.05
1920,-1.97
1921,-0.87
1922,-1.50
1923,-2.36
1924,-1.46
1925,-2.45
1926,-1.86
1927,-2.39
1928,-1.23
1929,-2.04
1930,-0.21
1931,-0.76
1932,-0.85
1933,-1.79
1934,-2.16
1935,-0.58
1936,-3.12
1937,0.04
1938,-2.40
1939,-1.66
1940,-2.08
1941,-0.72
1942,-1.40
1943,-2.51
1944,-1.41
1945,-3.52
1946,-1.28
1947,-2.14
1948,-1.49
1949,0.54
1950,-0.11
1951,-1.35
1952,-0.83
1953,-1.40
1954,0.66
1955,-0.99
1956,-1.36
1957,-1.81
1958,-0.68
1959,0.41
1960,-0.32
1961,-2.10
1962,-1.33
1963,-2.85
1964,-0.50
1965,-1.19
1966,-0.73
1967,-1.86
1968,-3.11
1969,0.36
1970,-1.64
1971,-1.43
1972,0.09
1973,0.15
1974,-2.19
1975,-0.99
1976,-0.57
1977,-2.51
1978,-0.28
1979,0.54
1980,-0.97
1981,-2.30
1982,-1.10
1983,-0.85
1984,-2.59
1985,-0.96
1986,-2.40
1987,0.21
1988,-0.17
1989,0.76
1990,0.59
1991,-0.61
1992,0.46
1993,0.57
1994,-0.25
1995,0.01
1996,-1.34
1997,-0.46
1998,0.86
1999,0.35
2000,-0.48
2001,0.17
2002,0.39
2003,-0.01
2004,0.08
2005,-0.04
2006,-0.82
2007,1.08
2008,-0.01
2009,0.60
2010,0.38
2011,-0.92
2012,-0.99
2013,-0.80
2014,-0.29
2015,-0.48
2016,0.52
2017,0.58
2018,-1.52
2019,1.18
2020,1.74
2021,0.51
2022,-0.49
2023,0.06
