#"Year","Data"
1883,13.0
1884,9.0
1885,9.0
1886,5.0
1887,7.0
1888,NaN
1889,14.0
1890,6.0
1891,10.0
1892,10.0
1893,4.0
1894,9.0
1895,9.0
1896,14.0
1897,11.0
1898,7.0
1899,5.0
1900,4.0
1901,4.0
1902,1.0
1903,5.0
1904,1.0
1905,2.0
1906,4.0
1907,1.0
1908,2.0
1909,3.0
1910,3.0
1911,2.0
1912,1.0
1913,3.0
1914,10.0
1915,7.0
1916,11.0
1917,3.0
1918,3.0
1919,8.0
1920,6.0
1921,4.0
1922,12.0
1923,16.0
1924,9.0
1925,12.0
1926,8.0
1927,9.0
1928,8.0
1929,12.0
1930,10.0
1931,17.0
1932,11.0
1933,11.0
1934,11.0
1935,16.0
1936,13.0
1937,13.0
1938,2.0
1939,10.0
1940,12.0
1941,15.0
1942,19.0
1943,5.0
1944,8.0
1945,10.0
1946,10.0
1947,NaN
1948,11.0
1949,6.0
1950,10.0
1951,8.0
1952,18.0
1953,16.0
1954,18.0
1955,10.0
1956,11.0
1957,16.0
1958,15.0
1959,14.0
1960,30.0
1961,37.0
1962,16.0
1963,18.0
1964,20.0
1965,10.0
1966,35.0
1967,24.0
1968,12.0
1969,10.0
1970,29.0
1971,14.0
1972,17.0
1973,19.0
1974,22.0
1975,25.0
1976,16.0
1977,38.0
1978,41.0
1979,25.0
1980,18.0
1981,47.0
1982,13.0
1983,34.0
1984,30.0
1985,43.0
1986,36.0
1987,29.0
1988,30.0
1989,36.0
1990,63.0
1991,48.0
1992,25.0
1993,17.0
1994,62.0
1995,45.0
1996,51.0
1997,53.0
1998,72.0
1999,49.0
2000,55.0
2001,55.0
2002,51.0
2003,58.0
2004,68.0
2005,63.0
2006,72.0
2007,68.0
2008,58.0
2009,53.0
2010,70.0
2011,65.0
2012,45.0
2013,66.0
2014,39.0
2015,36.0
2016,70.0
2017,63.0
2018,65.0
2019,60.0
2020,49.0
2021,47.0
2022,72.0
2023,80.0
