#"Year","Data"
1890,1930.8
1891,1810.7
1892,1316.3
1893,1316.5
1894,1025.1
1895,1195.2
1896,1550.8
1897,1454.0
1898,1540.7
1899,1478.6
1900,1802.7
1901,1714.5
1902,1738.8
1903,1457.0
1904,1517.9
1905,2211.3
1906,1608.9
1907,1502.6
1908,1721.3
1909,1799.0
1910,1718.3
1911,1748.2
1912,1592.4
1913,1261.4
1914,1820.3
1915,1901.0
1916,1676.8
1917,1676.7
1918,1838.0
1919,1314.8
1920,1369.3
1921,1607.6
1922,1576.4
1923,2145.2
1924,1287.4
1925,1375.0
1926,1286.6
1927,1800.2
1928,1678.2
1929,1188.3
1930,1363.9
1931,1723.1
1932,1408.0
1933,1605.3
1934,1364.6
1935,1896.3
1936,1693.8
1937,1673.6
1938,1510.0
1939,999.8
1940,1539.3
1941,2250.5
1942,1600.8
1943,1388.2
1944,1225.7
1945,2192.4
1946,1632.5
1947,1599.4
1948,1933.8
1949,1821.8
1950,1646.6
1951,1883.1
1952,1632.5
1953,2440.5
1954,2182.8
1955,1645.0
1956,1955.0
1957,1923.5
1958,1698.1
1959,1589.4
1960,1600.9
1961,1376.8
1962,1747.7
1963,2300.6
1964,1388.9
1965,1540.2
1966,1440.4
1967,1345.4
1968,1413.0
1969,1411.0
1970,1407.5
1971,1195.5
1972,2351.0
1973,1402.5
1974,1287.5
1975,1335.5
1976,1907.5
1977,1353.5
1978,1138.0
1979,1742.5
1980,2976.5
1981,1699.5
1982,1778.5
1983,1721.0
1984,1170.0
1985,2024.5
1986,1569.0
1987,1876.0
1988,1355.0
1989,1544.5
1990,1254.5
1991,2085.5
1992,1438.0
1993,2049.5
1994,891.0
1995,1593.0
1996,1275.5
1997,2083.0
1998,1865.5
1999,1661.5
2000,1344.0
2001,1942.5
2002,1371.5
2003,1600.5
2004,1741.5
2005,1020.0
2006,2018.0
2007,1195.0
2008,1780.5
2009,1692.0
2010,1729.0
2011,1849.0
2012,1768.5
2013,1801.5
2014,1765.5
2015,1867.5
2016,2420.5
2017,1318.5
2018,1617.0
2019,1608.5
2020,2212.5
2021,1979.0
2022,1232.5
2023,1768.0
