#"Year","Data"
1967,-1.74
1968,-2.97
1969,0.48
1970,-1.48
1971,-1.29
1972,0.29
1973,0.33
1974,-2.03
1975,-0.99
1976,-0.49
1977,-2.60
1978,-0.24
1979,0.67
1980,-0.90
1981,-2.36
1982,-1.05
1983,-0.85
1984,-2.69
1985,-1.01
1986,-2.45
1987,0.28
1988,-0.21
1989,0.83
1990,0.68
1991,-0.60
1992,0.56
1993,0.62
1994,-0.20
1995,0.07
1996,-1.35
1997,-0.35
1998,0.83
1999,0.32
2000,-0.52
2001,0.08
2002,0.37
2003,-0.03
2004,0.08
2005,-0.12
2006,-0.91
2007,1.14
2008,0.00
2009,0.61
2010,0.40
2011,-0.88
2012,-1.03
2013,-0.88
2014,-0.23
2015,-0.44
2016,0.50
2017,0.61
2018,-1.61
2019,1.12
2020,1.85
2021,0.50
2022,-0.54
2023,0.04
