#"Year","Data"
1890,223.0
1891,254.0
1892,247.0
1893,244.0
1894,265.0
1895,251.0
1896,241.0
1897,242.0
1898,242.0
1899,246.0
1900,248.0
1901,252.0
1902,247.0
1903,233.0
1904,261.0
1905,226.0
1906,236.0
1907,243.0
1908,246.0
1909,242.0
1910,231.0
1911,235.0
1912,242.0
1913,267.0
1914,238.0
1915,241.0
1916,248.0
1917,226.0
1918,237.0
1919,246.0
1920,232.0
1921,247.0
1922,254.0
1923,220.0
1924,246.0
1925,249.0
1926,252.0
1927,245.0
1928,244.0
1929,255.0
1930,258.0
1931,245.0
1932,240.0
1933,242.0
1934,266.0
1935,260.0
1936,247.0
1937,238.0
1938,257.0
1939,277.0
1940,260.0
1941,247.0
1942,257.0
1943,252.0
1944,270.0
1945,254.0
1946,247.0
1947,261.0
1948,250.0
1949,228.0
1950,228.0
1951,245.0
1952,250.0
1953,244.0
1954,226.0
1955,253.0
1956,241.0
1957,242.0
1958,240.0
1959,242.0
1960,252.0
1961,255.0
1962,240.0
1963,220.0
1964,248.0
1965,246.0
1966,248.0
1967,261.0
1968,262.0
1969,253.0
1970,249.0
1971,256.0
1972,223.0
1973,253.0
1974,258.0
1975,249.0
1976,224.0
1977,253.0
1978,275.0
1979,255.0
1980,236.0
1981,261.0
1982,251.0
1983,253.0
1984,274.0
1985,251.0
1986,246.0
1987,237.0
1988,255.0
1989,248.0
1990,250.0
1991,240.0
1992,243.0
1993,241.0
1994,292.0
1995,250.0
1996,259.0
1997,254.0
1998,245.0
1999,248.0
2000,264.0
2001,252.0
2002,263.0
2003,239.0
2004,252.0
2005,273.0
2006,250.0
2007,265.0
2008,253.0
2009,264.0
2010,246.0
2011,258.0
2012,248.0
2013,259.0
2014,241.0
2015,224.0
2016,232.0
2017,257.0
2018,254.0
2019,255.0
2020,259.0
2021,263.0
2022,272.0
2023,252.0
