#"Year","Data"
1891,138.0
1892,125.0
1893,124.0
1894,146.0
1895,136.0
1896,129.0
1897,137.0
1898,147.0
1899,128.0
1900,119.0
1901,120.0
1902,118.0
1903,119.0
1904,118.0
1905,123.0
1906,128.0
1907,122.0
1908,129.0
1909,118.0
1910,119.0
1911,128.0
1912,115.0
1913,125.0
1914,123.0
1915,128.0
1916,146.0
1917,121.0
1918,105.0
1919,127.0
1920,130.0
1921,112.0
1922,133.0
1923,120.0
1924,119.0
1925,126.0
1926,124.0
1927,127.0
1928,139.0
1929,122.0
1930,131.0
1931,133.0
1932,117.0
1933,132.0
1934,127.0
1935,124.0
1936,126.0
1937,136.0
1938,140.0
1939,138.0
1940,146.0
1941,139.0
1942,129.0
1943,137.0
1944,138.0
1945,131.0
1946,139.0
1947,130.0
1948,148.0
1949,115.0
1950,143.0
1951,131.0
1952,139.0
1953,138.0
1954,124.0
1955,139.0
1956,126.0
1957,124.0
1958,137.0
1959,142.0
1960,135.0
1961,152.0
1962,136.0
1963,134.0
1964,154.0
1965,131.0
1966,131.0
1967,155.0
1968,137.0
1969,142.0
1970,132.0
1971,142.0
1972,134.0
1973,140.0
1974,131.0
1975,143.0
1976,115.0
1977,148.0
1978,142.0
1979,148.0
1980,137.0
1981,138.0
1982,145.0
1983,153.0
1984,145.0
1985,139.0
1986,130.0
1987,141.0
1988,141.0
1989,136.0
1990,145.0
1991,135.0
1992,139.0
1993,127.0
1994,158.0
1995,135.0
1996,146.0
1997,136.0
1998,159.0
1999,152.0
2000,146.0
2001,153.0
2002,153.0
2003,153.0
2004,152.0
2005,171.0
2006,157.0
2007,159.0
2008,153.0
2009,153.0
2010,145.0
2011,136.0
2012,151.0
2013,151.0
2014,146.0
2015,152.0
2016,158.0
2017,156.0
2018,148.0
2019,155.0
2020,158.0
2021,153.0
2022,158.0
2023,168.0
