#"Year","Data"
1954,-18.00
1955,-20.00
1956,-16.00
1957,-23.00
1958,-30.00
1959,-21.00
1960,-21.00
1961,-21.00
1962,-18.00
1963,NaN
1964,NaN
1965,NaN
1966,NaN
1967,NaN
1968,NaN
1969,NaN
1970,NaN
1971,NaN
1972,NaN
1973,NaN
1974,NaN
1975,NaN
1976,-10.00
1977,-1.00
1978,-10.00
1979,-9.00
1980,NaN
1981,NaN
1982,-6.00
1983,-8.00
1984,-14.00
1985,NaN
1986,-9.00
1987,1.00
1988,6.00
1989,-4.00
1990,-7.00
1991,-7.00
1992,NaN
1993,-4.00
1994,1.00
1995,-13.00
1996,-6.00
1997,-6.00
1998,-4.00
1999,0.00
2000,3.00
2001,-5.00
2002,-8.00
2003,2.00
2004,29.00
2005,-2.00
2006,16.00
2007,-5.00
2008,-4.00
2009,-6.00
2010,-1.00
2011,3.00
2012,-2.00
2013,-4.00
2014,-3.00
2015,10.00
2016,6.00
2017,-4.00
2018,-3.00
2019,4.00
2020,8.00
2021,1.00
2022,6.00
2023,-7.00
