#"Year","Data"
1953,2.00
1954,3.00
1955,0.00
1956,5.00
1957,7.00
1958,0.00
1959,-2.00
1960,1.00
1961,-1.00
1962,7.00
1963,6.00
1964,7.00
1965,6.00
1966,-1.00
1967,3.00
1968,7.00
1969,8.00
1970,8.00
1971,6.00
1972,4.00
1973,1.00
1974,4.00
1975,5.00
1976,-3.00
1977,-3.00
1978,6.00
1979,2.00
1980,3.00
1981,0.00
1982,-5.00
1983,6.00
1984,7.00
1985,5.00
1986,2.00
1987,-1.00
1988,9.00
1989,-4.00
1990,-7.00
1991,5.00
1992,1.00
1993,5.00
1994,5.00
1995,7.00
1996,1.00
1997,-6.00
1998,-6.00
1999,-3.00
2000,3.00
2001,0.00
2002,-7.00
2003,-3.00
2004,-1.00
2005,7.00
2006,-1.00
2007,0.00
2008,0.00
2009,-5.00
2010,-3.00
2011,-2.00
2012,4.00
2013,-6.00
2014,-5.00
2015,-2.00
2016,-1.00
2017,6.00
2018,-4.00
2019,-1.00
2020,-1.00
2021,-7.00
2022,-5.00
2023,-2.00
