#"Year","Data"
1886,1.0
1887,4.0
1888,8.0
1889,6.0
1890,1.0
1891,6.0
1892,9.0
1893,0.0
1894,2.0
1895,1.0
1896,12.0
1897,3.0
1898,8.0
1899,5.0
1900,7.0
1901,6.0
1902,2.0
1903,7.0
1904,1.0
1905,7.0
1906,11.0
1907,0.0
1908,0.0
1909,2.0
1910,3.0
1911,3.0
1912,4.0
1913,3.0
1914,9.0
1915,7.0
1916,3.0
1917,5.0
1918,1.0
1919,4.0
1920,3.0
1921,4.0
1922,9.0
1923,7.0
1924,1.0
1925,6.0
1926,13.0
1927,6.0
1928,2.0
1929,10.0
1930,14.0
1931,17.0
1932,11.0
1933,12.0
1934,23.0
1935,11.0
1936,11.0
1937,16.0
1938,2.0
1939,6.0
1940,7.0
1941,14.0
1942,27.0
1943,4.0
1944,9.0
1945,7.0
1946,6.0
1947,5.0
1948,5.0
1949,7.0
1950,3.0
1951,11.0
1952,14.0
1953,11.0
1954,9.0
1955,7.0
1956,11.0
1957,14.0
1958,11.0
1959,19.0
1960,13.0
1961,19.0
1962,12.0
1963,6.0
1964,18.0
1965,12.0
1966,17.0
1967,19.0
1968,4.0
1969,8.0
1970,13.0
1971,23.0
1972,7.0
1973,8.0
1974,11.0
1975,9.0
1976,10.0
1977,12.0
1978,13.0
1979,8.0
1980,8.0
1981,26.0
1982,5.0
1983,29.0
1984,15.0
1985,18.0
1986,12.0
1987,19.0
1988,14.0
1989,6.0
1990,31.0
1991,35.0
1992,18.0
1993,11.0
1994,39.0
1995,32.0
1996,26.0
1997,24.0
1998,46.0
1999,23.0
2000,19.0
2001,18.0
2002,24.0
2003,24.0
2004,37.0
2005,27.0
2006,21.0
2007,20.0
2008,21.0
2009,17.0
2010,30.0
2011,26.0
2012,31.0
2013,43.0
2014,17.0
2015,12.0
2016,33.0
2017,46.0
2018,34.0
2019,28.0
2020,27.0
2021,23.0
2022,47.0
2023,36.0
