#"Year","Data"
1883,6.0
1884,17.0
1885,16.0
1886,33.0
1887,10.0
1888,8.0
1889,8.0
1890,1.0
1891,11.0
1892,16.0
1893,16.0
1894,3.0
1895,23.0
1896,17.0
1897,12.0
1898,4.0
1899,9.0
1900,17.0
1901,21.0
1902,12.0
1903,9.0
1904,7.0
1905,2.0
1906,13.0
1907,16.0
1908,3.0
1909,9.0
1910,6.0
1911,1.0
1912,1.0
1913,10.0
1914,3.0
1915,12.0
1916,3.0
1917,NaN
1918,12.0
1919,8.0
1920,6.0
1921,5.0
1922,10.0
1923,12.0
1924,6.0
1925,14.0
1926,13.0
1927,15.0
1928,15.0
1929,17.0
1930,2.0
1931,10.0
1932,8.0
1933,17.0
1934,16.0
1935,4.0
1936,25.0
1937,5.0
1938,10.0
1939,7.0
1940,11.0
1941,4.0
1942,13.0
1943,8.0
1944,2.0
1945,21.0
1946,9.0
1947,11.0
1948,6.0
1949,2.0
1950,4.0
1951,5.0
1952,5.0
1953,4.0
1954,2.0
1955,7.0
1956,8.0
1957,5.0
1958,10.0
1959,9.0
1960,6.0
1961,9.0
1962,1.0
1963,24.0
1964,2.0
1965,7.0
1966,6.0
1967,13.0
1968,14.0
1969,9.0
1970,5.0
1971,7.0
1972,1.0
1973,3.0
1974,5.0
1975,4.0
1976,7.0
1977,16.0
1978,7.0
1979,2.0
1980,14.0
1981,5.0
1982,6.0
1983,5.0
1984,7.0
1985,6.0
1986,5.0
1987,4.0
1988,2.0
1989,0.0
1990,4.0
1991,3.0
1992,0.0
1993,1.0
1994,0.0
1995,2.0
1996,3.0
1997,2.0
1998,2.0
1999,2.0
2000,1.0
2001,4.0
2002,0.0
2003,4.0
2004,3.0
2005,5.0
2006,1.0
2007,0.0
2008,0.0
2009,1.0
2010,0.0
2011,4.0
2012,4.0
2013,1.0
2014,0.0
2015,1.0
2016,1.0
2017,2.0
2018,6.0
2019,0.0
2020,0.0
2021,6.0
2022,1.0
2023,5.0
