#"Year","Data"
1888,270.0
1889,259.0
1890,249.0
1891,264.0
1892,270.0
1893,278.0
1894,283.0
1895,260.0
1896,261.0
1897,256.0
1898,263.0
1899,262.0
1900,265.0
1901,265.0
1902,256.0
1903,261.0
1904,282.0
1905,226.0
1906,247.0
1907,260.0
1908,262.0
1909,244.0
1910,256.0
1911,246.0
1912,260.0
1913,267.0
1914,249.0
1915,254.0
1916,261.0
1917,277.0
1918,249.0
1919,269.0
1920,250.0
1921,267.0
1922,263.0
1923,262.0
1924,269.0
1925,269.0
1926,285.0
1927,264.0
1928,264.0
1929,267.0
1930,257.0
1931,238.0
1932,272.0
1933,266.0
1934,281.0
1935,259.0
1936,264.0
1937,255.0
1938,280.0
1939,284.0
1940,271.0
1941,250.0
1942,282.0
1943,268.0
1944,288.0
1945,259.0
1946,256.0
1947,287.0
1948,248.0
1949,244.0
1950,253.0
1951,266.0
1952,260.0
1953,259.0
1954,242.0
1955,264.0
1956,263.0
1957,250.0
1958,261.0
1959,268.0
1960,270.0
1961,262.0
1962,258.0
1963,255.0
1964,268.0
1965,275.0
1966,263.0
1967,284.0
1968,273.0
1969,273.0
1970,244.0
1971,264.0
1972,262.0
1973,275.0
1974,270.0
1975,261.0
1976,257.0
1977,272.0
1978,287.0
1979,269.0
1980,254.0
1981,269.0
1982,257.0
1983,279.0
1984,277.0
1985,262.0
1986,269.0
1987,248.0
1988,271.0
1989,259.0
1990,270.0
1991,243.0
1992,259.0
1993,258.0
1994,290.0
1995,279.0
1996,271.0
1997,266.0
1998,262.0
1999,260.0
2000,267.0
2001,266.0
2002,282.0
2003,264.0
2004,261.0
2005,304.0
2006,257.0
2007,279.0
2008,266.0
2009,278.0
2010,263.0
2011,276.0
2012,240.0
2013,283.0
2014,257.0
2015,254.0
2016,264.0
2017,275.0
2018,264.0
2019,258.0
2020,261.0
2021,278.0
2022,280.0
2023,269.0
