#"Year","Data"
1962,-28.00
1963,-33.00
1964,NaN
1965,NaN
1966,NaN
1967,-54.00
1968,NaN
1969,NaN
1970,-23.00
1971,NaN
1972,NaN
1973,NaN
1974,-31.00
1975,-14.00
1976,-14.00
1977,-12.00
1978,-21.00
1979,-23.00
1980,-14.00
1981,-28.00
1982,-7.00
1983,-16.00
1984,-21.00
1985,-9.00
1986,-17.00
1987,-8.00
1988,-12.00
1989,-13.00
1990,-8.00
1991,NaN
1992,-14.00
1993,-2.00
1994,13.00
1995,-10.00
1996,0.00
1997,26.00
1998,30.00
1999,16.00
2000,-11.00
2001,-10.00
2002,1.00
2003,2.00
2004,25.00
2005,-7.00
2006,10.00
2007,-6.00
2008,-10.00
2009,-8.00
2010,-13.00
2011,-9.00
2012,NaN
2013,-7.00
2014,NaN
2015,-6.00
2016,-3.00
2017,-15.00
2018,4.00
2019,-5.00
2020,9.00
2021,-14.00
2022,-6.00
2023,-18.00
