#"Year","Data"
1891,266.0
1892,243.0
1893,260.0
1894,274.0
1895,244.0
1896,246.0
1897,243.0
1898,246.0
1899,265.0
1900,252.0
1901,252.0
1902,250.0
1903,248.0
1904,274.0
1905,215.0
1906,239.0
1907,252.0
1908,258.0
1909,248.0
1910,245.0
1911,234.0
1912,266.0
1913,267.0
1914,239.0
1915,240.0
1916,257.0
1917,251.0
1918,237.0
1919,245.0
1920,241.0
1921,253.0
1922,255.0
1923,242.0
1924,266.0
1925,259.0
1926,268.0
1927,256.0
1928,256.0
1929,264.0
1930,250.0
1931,238.0
1932,248.0
1933,245.0
1934,263.0
1935,262.0
1936,252.0
1937,242.0
1938,260.0
1939,271.0
1940,256.0
1941,250.0
1942,253.0
1943,255.0
1944,278.0
1945,249.0
1946,244.0
1947,276.0
1948,250.0
1949,222.0
1950,242.0
1951,256.0
1952,238.0
1953,246.0
1954,245.0
1955,263.0
1956,248.0
1957,250.0
1958,246.0
1959,246.0
1960,257.0
1961,267.0
1962,243.0
1963,232.0
1964,259.0
1965,241.0
1966,248.0
1967,273.0
1968,264.0
1969,260.0
1970,245.0
1971,258.0
1972,234.0
1973,259.0
1974,272.0
1975,255.0
1976,238.0
1977,258.0
1978,285.0
1979,259.0
1980,243.0
1981,255.0
1982,263.0
1983,262.0
1984,278.0
1985,236.0
1986,246.0
1987,234.0
1988,246.0
1989,257.0
1990,254.0
1991,236.0
1992,256.0
1993,241.0
1994,283.0
1995,259.0
1996,257.0
1997,259.0
1998,260.0
1999,249.0
2000,262.0
2001,258.0
2002,267.0
2003,244.0
2004,253.0
2005,271.0
2006,235.0
2007,269.0
2008,259.0
2009,266.0
2010,233.0
2011,266.0
2012,243.0
2013,269.0
2014,246.0
2015,236.0
2016,239.0
2017,263.0
2018,265.0
2019,252.0
2020,260.0
2021,267.0
2022,274.0
2023,259.0
