#"Year","Data"
1962,-1.41
1963,-2.71
1964,-0.31
1965,-0.97
1966,-0.53
1967,-1.68
1968,-3.03
1969,0.75
1970,-1.57
1971,-1.41
1972,0.35
1973,0.42
1974,-2.14
1975,-0.76
1976,-0.47
1977,-2.39
1978,-0.22
1979,0.63
1980,-0.99
1981,-1.97
1982,-1.25
1983,-0.94
1984,-2.60
1985,-0.81
1986,-2.28
1987,0.18
1988,-0.13
1989,0.83
1990,0.56
1991,-0.65
1992,0.44
1993,0.55
1994,-0.23
1995,-0.02
1996,-1.36
1997,-0.57
1998,1.11
1999,0.21
2000,-0.60
2001,0.39
2002,0.35
2003,-0.02
2004,-0.19
2005,0.05
2006,-0.61
2007,1.06
2008,0.01
2009,0.63
2010,0.56
2011,-0.90
2012,-0.92
2013,-0.56
2014,-0.40
2015,-0.61
2016,0.58
2017,0.50
2018,-1.64
2019,1.20
2020,1.65
2021,0.52
2022,-0.68
2023,0.07
