#"Year","Data"
1879,118.0
1880,132.0
1881,120.0
1882,105.0
1883,125.0
1884,110.0
1885,116.0
1886,123.0
1887,121.0
1888,130.0
1889,127.0
1890,135.0
1891,142.0
1892,124.0
1893,NaN
1894,144.0
1895,134.0
1896,130.0
1897,117.0
1898,127.0
1899,108.0
1900,99.0
1901,91.0
1902,94.0
1903,97.0
1904,101.0
1905,104.0
1906,110.0
1907,104.0
1908,100.0
1909,110.0
1910,108.0
1911,112.0
1912,95.0
1913,98.0
1914,107.0
1915,111.0
1916,130.0
1917,111.0
1918,101.0
1919,111.0
1920,107.0
1921,93.0
1922,119.0
1923,108.0
1924,110.0
1925,108.0
1926,112.0
1927,113.0
1928,119.0
1929,109.0
1930,115.0
1931,103.0
1932,101.0
1933,121.0
1934,114.0
1935,106.0
1936,111.0
1937,124.0
1938,124.0
1939,109.0
1940,121.0
1941,115.0
1942,113.0
1943,110.0
1944,121.0
1945,105.0
1946,113.0
1947,107.0
1948,129.0
1949,91.0
1950,109.0
1951,109.0
1952,120.0
1953,120.0
1954,100.0
1955,116.0
1956,117.0
1957,102.0
1958,131.0
1959,128.0
1960,125.0
1961,140.0
1962,122.0
1963,116.0
1964,139.0
1965,115.0
1966,110.0
1967,135.0
1968,106.0
1969,117.0
1970,118.0
1971,116.0
1972,111.0
1973,120.0
1974,114.0
1975,133.0
1976,102.0
1977,136.0
1978,132.0
1979,134.0
1980,126.0
1981,121.0
1982,132.0
1983,141.0
1984,127.0
1985,131.0
1986,117.0
1987,130.0
1988,130.0
1989,113.0
1990,130.0
1991,124.0
1992,116.0
1993,111.0
1994,138.0
1995,117.0
1996,135.0
1997,129.0
1998,149.0
1999,134.0
2000,130.0
2001,141.0
2002,143.0
2003,137.0
2004,142.0
2005,155.0
2006,141.0
2007,144.0
2008,138.0
2009,139.0
2010,138.0
2011,124.0
2012,134.0
2013,141.0
2014,130.0
2015,128.0
2016,151.0
2017,144.0
2018,137.0
2019,146.0
2020,143.0
2021,145.0
2022,150.0
2023,149.0
