#"Year","Data"
1897,3262.0
1898,3701.3
1899,3885.8
1900,2745.7
1901,3602.2
1902,3151.1
1903,4032.7
1904,2061.3
1905,3213.6
1906,4043.1
1907,3247.0
1908,3185.7
1909,2719.5
1910,3142.0
1911,2937.3
1912,3139.3
1913,2257.6
1914,2804.2
1915,3174.1
1916,3803.0
1917,3049.6
1918,3606.0
1919,3090.3
1920,3231.2
1921,2284.3
1922,3695.0
1923,3603.7
1924,3823.2
1925,2326.7
1926,2256.8
1927,2811.6
1928,3444.9
1929,3618.3
1930,3290.7
1931,3350.9
1932,2966.9
1933,2323.5
1934,2669.1
1935,2640.2
1936,3169.3
1937,3292.2
1938,2380.7
1939,3865.8
1940,1914.7
1941,3102.6
1942,2375.5
1943,2257.6
1944,3075.7
1945,3718.1
1946,2869.7
1947,2829.5
1948,2866.2
1949,3820.5
1950,3106.4
1951,3857.1
1952,3353.0
1953,2898.5
1954,4280.1
1955,3110.5
1956,2749.9
1957,4005.1
1958,2212.1
1959,4429.5
1960,2202.6
1961,2867.1
1962,2669.6
1963,1708.8
1964,3398.8
1965,3102.2
1966,3015.3
1967,2588.8
1968,2559.5
1969,3099.0
1970,3025.5
1971,2609.0
1972,3078.0
1973,3212.5
1974,2574.0
1975,3843.0
1976,3556.0
1977,2360.5
1978,3076.0
1979,3195.0
1980,2896.0
1981,2066.0
1982,3238.0
1983,3363.5
1984,3159.5
1985,2269.0
1986,1839.0
1987,2778.5
1988,2935.0
1989,2597.5
1990,3445.0
1991,2838.0
1992,3316.5
1993,3002.0
1994,2008.0
1995,2536.0
1996,2551.5
1997,2521.0
1998,4403.5
1999,3513.5
2000,2633.0
2001,2916.0
2002,2658.5
2003,2497.0
2004,2912.0
2005,2898.0
2006,2490.5
2007,2623.0
2008,2906.0
2009,2652.0
2010,3567.5
2011,2943.5
2012,4167.5
2013,2302.5
2014,3182.5
2015,2642.0
2016,2689.5
2017,2911.0
2018,3196.0
2019,3552.5
2020,3039.0
2021,2975.0
2022,3121.5
2023,2895.5
