#"Year","Data"
1953,6.00
1954,6.00
1955,2.00
1956,11.00
1957,10.00
1958,3.00
1959,3.00
1960,2.00
1961,6.00
1962,15.00
1963,12.00
1964,10.00
1965,8.00
1966,-2.00
1967,6.00
1968,9.00
1969,13.00
1970,12.00
1971,9.00
1972,8.00
1973,6.00
1974,8.00
1975,10.00
1976,0.00
1977,1.00
1978,10.00
1979,6.00
1980,8.00
1981,3.00
1982,-2.00
1983,9.00
1984,14.00
1985,10.00
1986,7.00
1987,0.00
1988,11.00
1989,-5.00
1990,-8.00
1991,7.00
1992,0.00
1993,2.00
1994,7.00
1995,5.00
1996,1.00
1997,-4.00
1998,-3.00
1999,-1.00
2000,3.00
2001,0.00
2002,-7.00
2003,0.00
2004,-5.00
2005,7.00
2006,1.00
2007,-1.00
2008,2.00
2009,-9.00
2010,-8.00
2011,0.00
2012,5.00
2013,-9.00
2014,-3.00
2015,0.00
2016,-3.00
2017,3.00
2018,-3.00
2019,-1.00
2020,-1.00
2021,-10.00
2022,-5.00
2023,-4.00
