#"Year","Data"
1954,-6.00
1955,-16.00
1956,-6.00
1957,-18.00
1958,-16.00
1959,-1.00
1960,0.00
1961,4.00
1962,-3.00
1963,-8.00
1964,-7.00
1965,-8.00
1966,-12.00
1967,-10.00
1968,-5.00
1969,-2.00
1970,-5.00
1971,-5.00
1972,-7.00
1973,-13.00
1974,-25.00
1975,-20.00
1976,-17.00
1977,-8.00
1978,-16.00
1979,-7.00
1980,-23.00
1981,-12.00
1982,-13.00
1983,-8.00
1984,-8.00
1985,-7.00
1986,-19.00
1987,-11.00
1988,-14.00
1989,-5.00
1990,-8.00
1991,-12.00
1992,-17.00
1993,-1.00
1994,-1.00
1995,-10.00
1996,-6.00
1997,-15.00
1998,1.00
1999,0.00
2000,1.00
2001,-5.00
2002,-9.00
2003,15.00
2004,7.00
2005,5.00
2006,35.00
2007,0.00
2008,-5.00
2009,1.00
2010,-6.00
2011,5.00
2012,-1.00
2013,0.00
2014,-5.00
2015,3.00
2016,2.00
2017,-2.00
2018,-2.00
2019,NaN
2020,8.00
2021,3.00
2022,7.00
2023,-2.00
