#"Year","Data"
1891,2016.4
1892,1493.4
1893,1321.5
1894,1129.1
1895,1381.3
1896,1897.5
1897,1504.8
1898,1517.8
1899,1884.9
1900,2016.6
1901,1913.2
1902,1846.5
1903,1663.2
1904,1443.5
1905,2340.8
1906,1816.2
1907,1540.9
1908,1798.2
1909,1908.6
1910,1791.8
1911,1860.5
1912,2067.6
1913,1441.2
1914,2159.9
1915,2080.2
1916,1922.7
1917,1706.5
1918,2063.7
1919,1525.3
1920,1426.8
1921,1823.6
1922,1829.6
1923,2380.9
1924,1347.9
1925,1532.0
1926,1692.8
1927,1903.7
1928,2179.4
1929,1487.9
1930,1631.0
1931,2036.4
1932,1678.5
1933,1852.5
1934,1507.9
1935,2066.4
1936,2061.5
1937,1564.3
1938,1652.9
1939,1170.8
1940,1619.8
1941,2158.0
1942,1842.1
1943,1473.9
1944,1238.3
1945,2298.3
1946,1838.5
1947,1556.7
1948,2241.2
1949,2372.5
1950,1751.8
1951,1859.1
1952,1889.6
1953,2643.7
1954,2573.7
1955,2039.8
1956,2174.4
1957,2306.0
1958,1788.2
1959,1594.7
1960,1689.9
1961,1729.5
1962,2394.9
1963,2215.4
1964,1586.7
1965,1976.5
1966,1592.2
1967,1412.4
1968,1500.5
1969,1588.0
1970,1473.0
1971,1613.0
1972,2457.0
1973,1969.5
1974,1599.5
1975,1616.0
1976,2075.0
1977,1673.5
1978,1065.5
1979,1956.0
1980,2627.5
1981,1876.0
1982,1629.0
1983,2109.0
1984,1331.0
1985,2134.0
1986,2231.5
1987,2307.5
1988,1644.0
1989,1770.5
1990,1936.0
1991,2433.0
1992,1665.0
1993,2568.0
1994,1013.5
1995,1856.5
1996,1597.0
1997,2352.0
1998,1721.0
1999,2106.5
2000,1710.5
2001,1924.5
2002,1623.0
2003,1892.5
2004,1987.5
2005,1356.5
2006,2231.5
2007,1624.5
2008,1825.5
2009,1704.5
2010,1941.0
2011,2005.5
2012,1999.0
2013,2012.0
2014,2252.5
2015,2083.0
2016,2586.0
2017,1634.5
2018,1877.0
2019,2078.5
2020,2876.0
2021,2480.5
2022,1664.5
2023,2113.0
