#"Year","Data"
1883,90.0
1884,87.0
1885,78.0
1886,91.0
1887,86.0
1888,98.0
1889,81.0
1890,106.0
1891,99.0
1892,88.0
1893,97.0
1894,126.0
1895,101.0
1896,102.0
1897,100.0
1898,120.0
1899,110.0
1900,110.0
1901,89.0
1902,79.0
1903,87.0
1904,98.0
1905,89.0
1906,93.0
1907,94.0
1908,82.0
1909,94.0
1910,88.0
1911,100.0
1912,91.0
1913,89.0
1914,99.0
1915,101.0
1916,119.0
1917,NaN
1918,91.0
1919,109.0
1920,96.0
1921,86.0
1922,116.0
1923,92.0
1924,98.0
1925,101.0
1926,99.0
1927,89.0
1928,111.0
1929,95.0
1930,108.0
1931,95.0
1932,92.0
1933,112.0
1934,104.0
1935,91.0
1936,94.0
1937,99.0
1938,102.0
1939,112.0
1940,104.0
1941,85.0
1942,98.0
1943,96.0
1944,118.0
1945,100.0
1946,101.0
1947,96.0
1948,111.0
1949,84.0
1950,99.0
1951,91.0
1952,97.0
1953,99.0
1954,82.0
1955,111.0
1956,96.0
1957,84.0
1958,105.0
1959,115.0
1960,108.0
1961,129.0
1962,98.0
1963,95.0
1964,117.0
1965,97.0
1966,87.0
1967,122.0
1968,87.0
1969,99.0
1970,95.0
1971,94.0
1972,90.0
1973,96.0
1974,82.0
1975,113.0
1976,85.0
1977,100.0
1978,122.0
1979,117.0
1980,85.0
1981,102.0
1982,110.0
1983,116.0
1984,114.0
1985,102.0
1986,92.0
1987,114.0
1988,105.0
1989,100.0
1990,110.0
1991,112.0
1992,102.0
1993,94.0
1994,119.0
1995,91.0
1996,113.0
1997,104.0
1998,122.0
1999,119.0
2000,118.0
2001,125.0
2002,132.0
2003,117.0
2004,124.0
2005,142.0
2006,131.0
2007,126.0
2008,121.0
2009,123.0
2010,127.0
2011,114.0
2012,125.0
2013,130.0
2014,115.0
2015,118.0
2016,129.0
2017,126.0
2018,121.0
2019,134.0
2020,126.0
2021,135.0
2022,134.0
2023,129.0
