#"Year","Data"
1953,3.00
1954,4.00
1955,1.00
1956,5.00
1957,7.00
1958,-1.00
1959,-1.00
1960,-1.00
1961,1.00
1962,9.00
1963,8.00
1964,7.00
1965,5.00
1966,-1.00
1967,4.00
1968,6.00
1969,8.00
1970,6.00
1971,4.00
1972,5.00
1973,2.00
1974,-3.00
1975,4.00
1976,-6.00
1977,-5.00
1978,6.00
1979,2.00
1980,4.00
1981,0.00
1982,-4.00
1983,6.00
1984,8.00
1985,6.00
1986,4.00
1987,0.00
1988,9.00
1989,-5.00
1990,-8.00
1991,4.00
1992,-1.00
1993,7.00
1994,7.00
1995,8.00
1996,0.00
1997,-5.00
1998,1.00
1999,-1.00
2000,3.00
2001,-1.00
2002,-4.00
2003,-4.00
2004,0.00
2005,9.00
2006,-1.00
2007,1.00
2008,1.00
2009,-2.00
2010,-5.00
2011,0.00
2012,3.00
2013,-7.00
2014,-3.00
2015,-1.00
2016,-1.00
2017,7.00
2018,-6.00
2019,-3.00
2020,1.00
2021,-9.00
2022,-1.00
2023,-2.00
