#"Year","Data"
1888,1887.1
1889,1838.3
1890,2169.6
1891,1451.2
1892,1366.7
1893,1377.4
1894,1304.2
1895,1344.1
1896,1800.7
1897,1172.0
1898,1564.3
1899,1806.8
1900,1768.5
1901,1836.3
1902,1955.9
1903,1418.1
1904,1091.1
1905,2138.7
1906,1735.9
1907,1690.2
1908,1892.0
1909,2080.8
1910,1450.2
1911,1884.6
1912,1780.1
1913,1520.9
1914,1744.3
1915,1782.8
1916,1643.9
1917,1245.4
1918,2111.7
1919,1412.0
1920,1607.7
1921,1634.8
1922,1514.3
1923,1597.0
1924,1630.9
1925,1828.7
1926,1040.4
1927,1513.1
1928,1958.2
1929,1481.7
1930,1357.3
1931,1797.6
1932,1268.3
1933,1287.4
1934,1365.5
1935,2054.7
1936,1674.1
1937,1533.8
1938,1317.4
1939,1410.1
1940,1355.4
1941,1755.9
1942,1467.6
1943,2300.6
1944,1200.6
1945,2107.8
1946,1596.0
1947,1276.5
1948,1355.5
1949,1964.4
1950,1776.8
1951,2192.5
1952,1602.2
1953,2273.2
1954,2434.8
1955,1662.4
1956,1576.9
1957,2081.2
1958,1239.1
1959,1724.4
1960,1268.3
1961,1926.1
1962,1632.9
1963,1755.1
1964,1318.8
1965,1754.9
1966,1977.4
1967,1147.2
1968,1463.5
1969,1210.0
1970,1618.0
1971,1654.5
1972,1763.5
1973,1574.5
1974,1484.5
1975,1628.0
1976,1952.5
1977,1734.0
1978,986.5
1979,2085.0
1980,2527.0
1981,1250.0
1982,2190.5
1983,1306.0
1984,1179.0
1985,1571.5
1986,1348.5
1987,2037.5
1988,1530.0
1989,1724.0
1990,1795.0
1991,2008.5
1992,1523.5
1993,2859.0
1994,1072.5
1995,1308.5
1996,1212.5
1997,1748.5
1998,1981.0
1999,1841.0
2000,1458.0
2001,1679.5
2002,1474.5
2003,1963.0
2004,2146.0
2005,1419.0
2006,1989.5
2007,1474.0
2008,1655.5
2009,1294.5
2010,1298.0
2011,1959.5
2012,2263.5
2013,1505.5
2014,1613.0
2015,1677.5
2016,2199.0
2017,1910.0
2018,1663.0
2019,1753.0
2020,1860.0
2021,1480.5
2022,1452.5
2023,1566.0
