#"Year","Data"
1927,58.0
1928,53.0
1929,61.0
1930,51.0
1931,36.0
1932,50.0
1933,50.0
1934,63.0
1935,54.0
1936,75.0
1937,43.0
1938,65.0
1939,72.0
1940,66.0
1941,43.0
1942,59.0
1943,74.0
1944,67.0
1945,69.0
1946,55.0
1947,70.0
1948,49.0
1949,37.0
1950,52.0
1951,49.0
1952,38.0
1953,40.0
1954,36.0
1955,38.0
1956,64.0
1957,44.0
1958,34.0
1959,31.0
1960,42.0
1961,50.0
1962,49.0
1963,58.0
1964,39.0
1965,64.0
1966,44.0
1967,55.0
1968,51.0
1969,45.0
1970,59.0
1971,58.0
1972,37.0
1973,50.0
1974,56.0
1975,45.0
1976,55.0
1977,58.0
1978,39.0
1979,33.0
1980,47.0
1981,47.0
1982,40.0
1983,48.0
1984,55.0
1985,41.0
1986,47.0
1987,36.0
1988,31.0
1989,16.0
1990,21.0
1991,31.0
1992,21.0
1993,26.0
1994,23.0
1995,39.0
1996,36.0
1997,26.0
1998,17.0
1999,29.0
2000,24.0
2001,24.0
2002,19.0
2003,23.0
2004,27.0
2005,41.0
2006,24.0
2007,9.0
2008,25.0
2009,12.0
2010,23.0
2011,42.0
2012,37.0
2013,31.0
2014,25.0
2015,21.0
2016,19.0
2017,30.0
2018,29.0
2019,10.0
2020,12.0
2021,24.0
2022,23.0
2023,19.0
