#"Year","Data"
1927,139.0
1928,156.0
1929,135.0
1930,150.0
1931,139.0
1932,129.0
1933,148.0
1934,146.0
1935,145.0
1936,142.0
1937,159.0
1938,150.0
1939,147.0
1940,156.0
1941,152.0
1942,144.0
1943,147.0
1944,145.0
1945,141.0
1946,149.0
1947,142.0
1948,157.0
1949,119.0
1950,147.0
1951,140.0
1952,150.0
1953,144.0
1954,128.0
1955,138.0
1956,135.0
1957,132.0
1958,145.0
1959,148.0
1960,153.0
1961,164.0
1962,147.0
1963,137.0
1964,159.0
1965,133.0
1966,139.0
1967,159.0
1968,140.0
1969,146.0
1970,137.0
1971,146.0
1972,131.0
1973,137.0
1974,144.0
1975,156.0
1976,139.0
1977,164.0
1978,150.0
1979,147.0
1980,144.0
1981,143.0
1982,152.0
1983,161.0
1984,153.0
1985,151.0
1986,142.0
1987,148.0
1988,152.0
1989,149.0
1990,150.0
1991,136.0
1992,146.0
1993,139.0
1994,168.0
1995,143.0
1996,149.0
1997,144.0
1998,162.0
1999,160.0
2000,156.0
2001,159.0
2002,163.0
2003,166.0
2004,162.0
2005,176.0
2006,170.0
2007,164.0
2008,157.0
2009,165.0
2010,148.0
2011,144.0
2012,154.0
2013,157.0
2014,150.0
2015,155.0
2016,159.0
2017,157.0
2018,150.0
2019,163.0
2020,161.0
2021,158.0
2022,164.0
2023,178.0
