#"Year","Data"
1883,2048.4
1884,1921.0
1885,2190.0
1886,2214.9
1887,2263.6
1888,1772.0
1889,2336.6
1890,2167.4
1891,1866.8
1892,2244.1
1893,NaN
1894,1397.8
1895,1828.5
1896,2563.8
1897,1855.3
1898,2227.6
1899,1955.6
1900,1923.5
1901,2735.5
1902,2790.9
1903,2166.9
1904,1478.8
1905,3550.6
1906,2833.5
1907,2204.1
1908,2281.0
1909,2315.0
1910,2050.1
1911,2491.4
1912,2842.5
1913,1603.7
1914,2389.8
1915,2753.6
1916,1816.2
1917,1913.0
1918,2233.5
1919,2329.5
1920,2352.7
1921,2520.9
1922,1886.7
1923,2693.8
1924,1875.8
1925,1704.6
1926,1540.9
1927,2105.9
1928,2310.8
1929,1875.9
1930,2039.1
1931,2446.1
1932,2072.2
1933,1721.1
1934,1740.6
1935,2138.9
1936,2809.0
1937,1729.7
1938,2301.5
1939,1642.0
1940,1862.1
1941,2402.6
1942,2056.6
1943,2580.9
1944,1697.5
1945,2767.7
1946,2298.1
1947,1730.0
1948,2250.2
1949,3424.3
1950,2871.2
1951,2438.3
1952,2960.0
1953,2622.2
1954,3303.8
1955,2945.5
1956,2549.7
1957,2416.2
1958,2074.8
1959,2516.5
1960,1880.0
1961,2130.0
1962,2591.2
1963,2000.4
1964,2205.0
1965,2196.6
1966,2762.2
1967,1851.3
1968,2191.5
1969,2439.5
1970,2846.0
1971,2438.5
1972,2574.0
1973,2077.0
1974,1519.5
1975,2231.5
1976,2599.0
1977,2047.5
1978,1724.0
1979,2174.5
1980,2942.0
1981,1818.0
1982,2012.5
1983,3047.5
1984,1543.0
1985,1872.5
1986,1887.0
1987,2653.5
1988,2001.0
1989,2151.5
1990,2580.0
1991,2162.5
1992,2321.5
1993,4022.0
1994,1616.0
1995,2758.0
1996,2082.5
1997,1826.0
1998,2559.5
1999,2462.0
2000,2667.0
2001,1990.0
2002,2082.0
2003,2035.0
2004,2314.5
2005,1988.0
2006,2280.5
2007,2420.0
2008,2345.5
2009,1530.0
2010,2942.0
2011,2063.0
2012,2895.0
2013,1777.5
2014,2834.0
2015,3663.5
2016,3285.5
2017,2274.0
2018,2397.0
2019,2470.0
2020,2977.5
2021,2782.0
2022,2416.0
2023,2510.0
