#"Year","Data"
1971,5.00
1972,1.00
1973,5.00
1974,1.00
1975,4.00
1976,1.00
1977,-5.00
1978,7.00
1979,7.00
1980,3.00
1981,1.00
1982,-5.00
1983,5.00
1984,5.00
1985,3.00
1986,1.00
1987,1.00
1988,10.00
1989,-1.00
1990,-4.00
1991,-3.00
1992,1.00
1993,10.00
1994,7.00
1995,7.00
1996,-1.00
1997,-6.00
1998,0.00
1999,2.00
2000,5.00
2001,-1.00
2002,-5.00
2003,0.00
2004,3.00
2005,5.00
2006,-5.00
2007,3.00
2008,3.00
2009,-7.00
2010,-6.00
2011,0.00
2012,1.00
2013,-10.00
2014,-4.00
2015,-1.00
2016,1.00
2017,10.00
2018,-7.00
2019,-1.00
2020,2.00
2021,-7.00
2022,-5.00
2023,-4.00
