#"Year","Data"
1897,-1.55
1898,-1.58
1899,-1.06
1900,-1.73
1901,-2.20
1902,-1.47
1903,-1.18
1904,-1.56
1905,-1.87
1906,-1.85
1907,-1.88
1908,-1.80
1909,-2.18
1910,-2.18
1911,-1.54
1912,-1.42
1913,-1.79
1914,-1.05
1915,-2.42
1916,-2.09
1917,-2.79
1918,-2.22
1919,-1.05
1920,-1.83
1921,-1.73
1922,-1.35
1923,-0.91
1924,-2.26
1925,-2.35
1926,-2.33
1927,-2.19
1928,-1.27
1929,-1.89
1930,-0.36
1931,-1.68
1932,-2.42
1933,-1.71
1934,-2.17
1935,-1.29
1936,-3.02
1937,-1.08
1938,-0.78
1939,-1.67
1940,-2.31
1941,-1.08
1942,-1.08
1943,-1.83
1944,-2.23
1945,-1.87
1946,-1.32
1947,-2.64
1948,-1.17
1949,-2.13
1950,-1.21
1951,-1.97
1952,-1.32
1953,-1.64
1954,-0.91
1955,-0.39
1956,-1.46
1957,-1.63
1958,-0.92
1959,-0.67
1960,-0.72
1961,-0.59
1962,-1.79
1963,-0.83
1964,0.35
1965,-2.22
1966,-0.64
1967,-0.42
1968,-1.29
1969,-1.20
1970,-2.18
1971,-1.35
1972,-1.23
1973,-0.53
1974,-1.05
1975,-1.06
1976,-1.00
1977,-0.41
1978,-0.93
1979,-1.13
1980,-0.92
1981,-0.99
1982,-0.23
1983,0.02
1984,-1.67
1985,-0.26
1986,-0.76
1987,-0.75
1988,-0.98
1989,-0.39
1990,-0.37
1991,-0.37
1992,-0.08
1993,-1.12
1994,-0.36
1995,-0.90
1996,-1.46
1997,0.35
1998,1.29
1999,0.09
2000,-0.43
2001,0.05
2002,0.88
2003,0.12
2004,0.45
2005,-0.27
2006,-0.59
2007,0.01
2008,-0.12
2009,0.19
2010,-0.54
2011,-1.05
2012,0.07
2013,0.19
2014,0.06
2015,0.54
2016,0.93
2017,0.21
2018,1.04
2019,0.59
2020,0.19
2021,1.22
2022,0.97
2023,1.24
