#"Year","Data"
1956,-14.00
1957,-11.00
1958,-19.00
1959,-6.00
1960,-17.00
1961,-2.00
1962,-7.00
1963,-19.00
1964,-10.00
1965,-4.00
1966,-16.00
1967,-22.00
1968,-23.00
1969,-14.00
1970,-16.00
1971,-12.00
1972,-9.00
1973,-9.00
1974,-14.00
1975,-8.00
1976,-10.00
1977,-5.00
1978,2.00
1979,-8.00
1980,-22.00
1981,-18.00
1982,-2.00
1983,-3.00
1984,9.00
1985,-8.00
1986,-5.00
1987,6.00
1988,-5.00
1989,2.00
1990,11.00
1991,0.00
1992,-3.00
1993,8.00
1994,10.00
1995,8.00
1996,5.00
1997,7.00
1998,9.00
1999,2.00
2000,9.00
2001,-15.00
2002,-7.00
2003,4.00
2004,13.00
2005,8.00
2006,0.00
2007,-9.00
2008,-8.00
2009,-4.00
2010,3.00
2011,-3.00
2012,9.00
2013,-4.00
2014,-1.00
2015,1.00
2016,-2.00
2017,-10.00
2018,-8.00
2019,-10.00
2020,NaN
2021,-8.00
2022,24.00
2023,-12.00
