#"Year","Data"
1953,-36.00
1954,-27.00
1955,-27.00
1956,-48.00
1957,-47.00
1958,-34.00
1959,-26.00
1960,-26.00
1961,-23.00
1962,-26.00
1963,-36.00
1964,-30.00
1965,-27.00
1966,-27.00
1967,-32.00
1968,-29.00
1969,-29.00
1970,-30.00
1971,-34.00
1972,-9.00
1973,-11.00
1974,-13.00
1975,-17.00
1976,-27.00
1977,-12.00
1978,-14.00
1979,-11.00
1980,-20.00
1981,-17.00
1982,-11.00
1983,-9.00
1984,-5.00
1985,-10.00
1986,-12.00
1987,-2.00
1988,-12.00
1989,-4.00
1990,-7.00
1991,NaN
1992,-9.00
1993,-3.00
1994,-4.00
1995,-15.00
1996,0.00
1997,0.00
1998,0.00
1999,-3.00
2000,-4.00
2001,-5.00
2002,-10.00
2003,9.00
2004,32.00
2005,-5.00
2006,NaN
2007,-9.00
2008,-6.00
2009,4.00
2010,4.00
2011,8.00
2012,-7.00
2013,-7.00
2014,3.00
2015,14.00
2016,6.00
2017,-2.00
2018,3.00
2019,8.00
2020,7.00
2021,3.00
2022,15.00
