#"Year","Data"
1890,23.0
1891,48.0
1892,58.0
1893,69.0
1894,39.0
1895,36.0
1896,40.0
1897,33.0
1898,12.0
1899,31.0
1900,34.0
1901,41.0
1902,36.0
1903,23.0
1904,35.0
1905,22.0
1906,25.0
1907,44.0
1908,47.0
1909,45.0
1910,39.0
1911,42.0
1912,33.0
1913,45.0
1914,34.0
1915,31.0
1916,35.0
1917,56.0
1918,53.0
1919,37.0
1920,34.0
1921,43.0
1922,48.0
1923,45.0
1924,48.0
1925,54.0
1926,45.0
1927,45.0
1928,40.0
1929,39.0
1930,32.0
1931,25.0
1932,23.0
1933,33.0
1934,43.0
1935,28.0
1936,47.0
1937,20.0
1938,40.0
1939,54.0
1940,47.0
1941,28.0
1942,36.0
1943,60.0
1944,37.0
1945,59.0
1946,33.0
1947,51.0
1948,34.0
1949,20.0
1950,22.0
1951,36.0
1952,22.0
1953,16.0
1954,18.0
1955,25.0
1956,23.0
1957,16.0
1958,18.0
1959,16.0
1960,23.0
1961,27.0
1962,11.0
1963,41.0
1964,16.0
1965,27.0
1966,21.0
1967,30.0
1968,21.0
1969,11.0
1970,23.0
1971,7.0
1972,5.0
1973,3.0
1974,13.0
1975,10.0
1976,12.0
1977,29.0
1978,8.0
1979,3.0
1980,13.0
1981,15.0
1982,5.0
1983,10.0
1984,19.0
1985,11.0
1986,7.0
1987,3.0
1988,4.0
1989,1.0
1990,5.0
1991,4.0
1992,0.0
1993,0.0
1994,1.0
1995,4.0
1996,5.0
1997,2.0
1998,2.0
1999,2.0
2000,2.0
2001,5.0
2002,0.0
2003,3.0
2004,5.0
2005,8.0
2006,3.0
2007,2.0
2008,0.0
2009,1.0
2010,1.0
2011,7.0
2012,5.0
2013,2.0
2014,0.0
2015,2.0
2016,2.0
2017,1.0
2018,6.0
2019,0.0
2020,0.0
2021,5.0
2022,1.0
2023,3.0
