#"Year","Data"
1883,1476.1
1884,1690.7
1885,1869.1
1886,1933.8
1887,1453.1
1888,1174.7
1889,1944.6
1890,1786.7
1891,1693.7
1892,1327.8
1893,1336.5
1894,1142.9
1895,1510.9
1896,NaN
1897,1590.1
1898,1545.0
1899,1316.2
1900,1472.2
1901,1822.2
1902,1796.0
1903,1471.2
1904,1643.4
1905,2115.5
1906,1885.6
1907,1531.5
1908,1719.0
1909,1889.6
1910,1779.9
1911,1641.5
1912,1847.4
1913,1417.0
1914,1782.7
1915,1727.0
1916,1623.3
1917,1583.5
1918,1797.0
1919,1475.9
1920,1626.3
1921,1768.2
1922,1598.5
1923,2585.4
1924,1694.5
1925,1424.4
1926,1555.9
1927,1838.6
1928,1479.0
1929,1171.3
1930,1478.3
1931,1801.1
1932,1406.0
1933,1518.5
1934,1260.1
1935,1942.2
1936,1549.5
1937,1644.1
1938,1636.6
1939,957.2
1940,1547.6
1941,2178.2
1942,1544.7
1943,1423.5
1944,1154.7
1945,1780.3
1946,1958.1
1947,1485.9
1948,1831.5
1949,1906.3
1950,1772.9
1951,1981.1
1952,1697.9
1953,2245.5
1954,2258.4
1955,1639.5
1956,2175.5
1957,1896.4
1958,1716.8
1959,1599.6
1960,1477.9
1961,1452.0
1962,1718.7
1963,2126.3
1964,1463.2
1965,1693.6
1966,1666.9
1967,1209.3
1968,1357.0
1969,1533.5
1970,1755.0
1971,1491.5
1972,2444.5
1973,1361.0
1974,1409.5
1975,1643.0
1976,1828.0
1977,1534.5
1978,970.0
1979,1765.0
1980,2836.5
1981,1683.0
1982,1577.0
1983,1745.0
1984,1189.5
1985,2193.5
1986,1685.5
1987,1762.5
1988,1400.0
1989,1552.0
1990,1749.0
1991,1850.0
1992,1369.0
1993,2126.5
1994,1091.5
1995,1843.5
1996,1435.0
1997,1995.5
1998,1935.5
1999,1660.0
2000,1419.5
2001,1795.5
2002,1349.5
2003,2298.5
2004,2022.0
2005,1433.5
2006,2259.5
2007,1275.0
2008,1447.0
2009,1644.0
2010,1742.5
2011,1921.5
2012,1667.0
2013,1736.0
2014,1678.0
2015,1673.5
2016,2064.5
2017,1508.5
2018,1563.0
2019,1607.0
2020,1958.0
2021,1851.5
2022,1332.0
2023,1875.0
