#"Year","Data"
1890,124.0
1891,117.0
1892,113.0
1893,114.0
1894,124.0
1895,117.0
1896,120.0
1897,118.0
1898,123.0
1899,112.0
1900,115.0
1901,102.0
1902,98.0
1903,108.0
1904,105.0
1905,122.0
1906,107.0
1907,126.0
1908,116.0
1909,128.0
1910,111.0
1911,121.0
1912,114.0
1913,120.0
1914,119.0
1915,121.0
1916,147.0
1917,116.0
1918,107.0
1919,123.0
1920,115.0
1921,99.0
1922,132.0
1923,123.0
1924,118.0
1925,124.0
1926,119.0
1927,119.0
1928,132.0
1929,119.0
1930,129.0
1931,115.0
1932,105.0
1933,128.0
1934,120.0
1935,116.0
1936,114.0
1937,128.0
1938,122.0
1939,125.0
1940,124.0
1941,121.0
1942,120.0
1943,117.0
1944,126.0
1945,121.0
1946,127.0
1947,111.0
1948,130.0
1949,103.0
1950,122.0
1951,124.0
1952,118.0
1953,124.0
1954,101.0
1955,125.0
1956,112.0
1957,107.0
1958,127.0
1959,132.0
1960,126.0
1961,140.0
1962,116.0
1963,115.0
1964,137.0
1965,106.0
1966,106.0
1967,139.0
1968,107.0
1969,122.0
1970,117.0
1971,119.0
1972,110.0
1973,132.0
1974,129.0
1975,131.0
1976,108.0
1977,126.0
1978,135.0
1979,134.0
1980,115.0
1981,125.0
1982,128.0
1983,138.0
1984,133.0
1985,121.0
1986,120.0
1987,133.0
1988,132.0
1989,119.0
1990,130.0
1991,120.0
1992,118.0
1993,115.0
1994,141.0
1995,112.0
1996,126.0
1997,129.0
1998,144.0
1999,140.0
2000,133.0
2001,144.0
2002,141.0
2003,141.0
2004,137.0
2005,152.0
2006,140.0
2007,143.0
2008,137.0
2009,142.0
2010,139.0
2011,132.0
2012,143.0
2013,149.0
2014,141.0
2015,143.0
2016,148.0
2017,146.0
2018,143.0
2019,148.0
2020,143.0
2021,150.0
2022,153.0
2023,155.0
