#"Year","Data"
1897,0.0
1898,0.0
1899,0.0
1900,0.0
1901,0.0
1902,0.0
1903,0.0
1904,0.0
1905,0.0
1906,0.0
1907,0.0
1908,0.0
1909,0.0
1910,0.0
1911,0.0
1912,0.0
1913,1.0
1914,0.0
1915,0.0
1916,1.0
1917,0.0
1918,0.0
1919,0.0
1920,0.0
1921,0.0
1922,0.0
1923,0.0
1924,0.0
1925,1.0
1926,2.0
1927,1.0
1928,0.0
1929,2.0
1930,1.0
1931,1.0
1932,0.0
1933,0.0
1934,0.0
1935,0.0
1936,4.0
1937,0.0
1938,3.0
1939,0.0
1940,0.0
1941,4.0
1942,13.0
1943,0.0
1944,0.0
1945,NaN
1946,0.0
1947,0.0
1948,0.0
1949,0.0
1950,0.0
1951,0.0
1952,0.0
1953,4.0
1954,1.0
1955,2.0
1956,10.0
1957,6.0
1958,7.0
1959,0.0
1960,5.0
1961,0.0
1962,3.0
1963,0.0
1964,1.0
1965,4.0
1966,5.0
1967,0.0
1968,0.0
1969,1.0
1970,0.0
1971,0.0
1972,0.0
1973,0.0
1974,0.0
1975,0.0
1976,0.0
1977,1.0
1978,0.0
1979,1.0
1980,0.0
1981,0.0
1982,0.0
1983,0.0
1984,0.0
1985,0.0
1986,0.0
1987,2.0
1988,0.0
1989,0.0
1990,0.0
1991,1.0
1992,0.0
1993,0.0
1994,0.0
1995,0.0
1996,0.0
1997,0.0
1998,1.0
1999,0.0
2000,0.0
2001,6.0
2002,1.0
2003,8.0
2004,0.0
2005,1.0
2006,5.0
2007,1.0
2008,0.0
2009,1.0
2010,0.0
2011,2.0
2012,0.0
2013,0.0
2014,0.0
2015,0.0
2016,0.0
2017,1.0
2018,0.0
2019,0.0
2020,0.0
2021,0.0
2022,0.0
2023,0.0
