#"Year","Data"
1897,-1.66
1898,-0.84
1899,-1.65
1900,-1.75
1901,-2.15
1902,-1.60
1903,-1.64
1904,-1.76
1905,-1.40
1906,-1.83
1907,-1.92
1908,-1.78
1909,-1.78
1910,-1.98
1911,-1.55
1912,-1.77
1913,-2.03
1914,-0.99
1915,-1.27
1916,-0.91
1917,-2.48
1918,-2.15
1919,-1.57
1920,-1.35
1921,-1.92
1922,-1.38
1923,-1.47
1924,-2.03
1925,-1.92
1926,-1.91
1927,-1.80
1928,-1.40
1929,-1.59
1930,-1.01
1931,-1.27
1932,-1.86
1933,-1.43
1934,-1.82
1935,-1.37
1936,-2.09
1937,-0.95
1938,-1.45
1939,-1.49
1940,-1.56
1941,-1.30
1942,-1.40
1943,-1.78
1944,-1.60
1945,-1.87
1946,-1.12
1947,-2.12
1948,-0.76
1949,-1.56
1950,-1.28
1951,-1.55
1952,-1.29
1953,-1.00
1954,-0.86
1955,-0.94
1956,-1.54
1957,-1.55
1958,-0.74
1959,-0.44
1960,-0.70
1961,-0.43
1962,-1.37
1963,-1.55
1964,-0.40
1965,-1.63
1966,-0.96
1967,-0.96
1968,-1.46
1969,-1.09
1970,-1.32
1971,-1.14
1972,-1.10
1973,-0.98
1974,-1.37
1975,-0.71
1976,-1.43
1977,-0.77
1978,-0.46
1979,-0.45
1980,-1.38
1981,-1.22
1982,-0.84
1983,-0.64
1984,-1.10
1985,-0.60
1986,-1.18
1987,-0.50
1988,-0.83
1989,-0.31
1990,0.22
1991,-0.38
1992,-0.43
1993,-0.91
1994,0.18
1995,-0.80
1996,-0.66
1997,-0.19
1998,0.87
1999,-0.13
2000,-0.03
2001,0.01
2002,0.09
2003,0.03
2004,0.50
2005,-0.19
2006,0.15
2007,0.58
2008,-0.08
2009,0.09
2010,0.08
2011,-0.33
2012,-0.46
2013,0.17
2014,-0.31
2015,0.04
2016,0.78
2017,0.03
2018,0.25
2019,0.61
2020,0.45
2021,0.66
2022,0.54
2023,0.88
