#"Year","Data"
1883,242.0
1884,243.0
1885,237.0
1886,229.0
1887,253.0
1888,250.0
1889,232.0
1890,231.0
1891,245.0
1892,231.0
1893,NaN
1894,253.0
1895,241.0
1896,229.0
1897,238.0
1898,234.0
1899,252.0
1900,237.0
1901,238.0
1902,223.0
1903,221.0
1904,248.0
1905,199.0
1906,218.0
1907,224.0
1908,246.0
1909,221.0
1910,216.0
1911,220.0
1912,246.0
1913,243.0
1914,236.0
1915,230.0
1916,239.0
1917,236.0
1918,238.0
1919,215.0
1920,222.0
1921,239.0
1922,238.0
1923,228.0
1924,230.0
1925,245.0
1926,254.0
1927,227.0
1928,250.0
1929,258.0
1930,247.0
1931,233.0
1932,239.0
1933,234.0
1934,257.0
1935,250.0
1936,232.0
1937,241.0
1938,262.0
1939,257.0
1940,252.0
1941,238.0
1942,237.0
1943,240.0
1944,249.0
1945,241.0
1946,225.0
1947,265.0
1948,236.0
1949,219.0
1950,218.0
1951,235.0
1952,224.0
1953,234.0
1954,232.0
1955,223.0
1956,234.0
1957,232.0
1958,229.0
1959,224.0
1960,245.0
1961,242.0
1962,222.0
1963,215.0
1964,239.0
1965,245.0
1966,245.0
1967,238.0
1968,253.0
1969,233.0
1970,233.0
1971,251.0
1972,224.0
1973,246.0
1974,263.0
1975,221.0
1976,229.0
1977,255.0
1978,260.0
1979,236.0
1980,226.0
1981,242.0
1982,244.0
1983,236.0
1984,253.0
1985,236.0
1986,246.0
1987,228.0
1988,240.0
1989,252.0
1990,255.0
1991,232.0
1992,249.0
1993,224.0
1994,271.0
1995,254.0
1996,254.0
1997,256.0
1998,241.0
1999,235.0
2000,250.0
2001,246.0
2002,240.0
2003,245.0
2004,260.0
2005,260.0
2006,239.0
2007,245.0
2008,254.0
2009,255.0
2010,222.0
2011,256.0
2012,237.0
2013,256.0
2014,232.0
2015,222.0
2016,234.0
2017,241.0
2018,251.0
2019,240.0
2020,239.0
2021,249.0
2022,251.0
2023,255.0
