#"Year","Data"
1927,106.0
1928,112.0
1929,104.0
1930,120.0
1931,110.0
1932,107.0
1933,119.0
1934,116.0
1935,110.0
1936,104.0
1937,109.0
1938,117.0
1939,112.0
1940,110.0
1941,109.0
1942,105.0
1943,108.0
1944,123.0
1945,116.0
1946,116.0
1947,102.0
1948,115.0
1949,93.0
1950,109.0
1951,99.0
1952,107.0
1953,102.0
1954,92.0
1955,115.0
1956,105.0
1957,99.0
1958,126.0
1959,122.0
1960,120.0
1961,127.0
1962,109.0
1963,109.0
1964,123.0
1965,106.0
1966,107.0
1967,130.0
1968,110.0
1969,113.0
1970,106.0
1971,113.0
1972,106.0
1973,129.0
1974,122.0
1975,124.0
1976,104.0
1977,122.0
1978,128.0
1979,133.0
1980,107.0
1981,112.0
1982,113.0
1983,132.0
1984,116.0
1985,118.0
1986,109.0
1987,127.0
1988,120.0
1989,113.0
1990,120.0
1991,115.0
1992,111.0
1993,102.0
1994,133.0
1995,111.0
1996,118.0
1997,126.0
1998,132.0
1999,141.0
2000,125.0
2001,137.0
2002,138.0
2003,124.0
2004,141.0
2005,152.0
2006,143.0
2007,139.0
2008,132.0
2009,143.0
2010,137.0
2011,132.0
2012,129.0
2013,134.0
2014,130.0
2015,121.0
2016,136.0
2017,142.0
2018,127.0
2019,139.0
2020,144.0
2021,138.0
2022,141.0
2023,147.0
