#"Year","Data"
1897,169.0
1898,169.0
1899,173.0
1900,183.0
1901,163.0
1902,185.0
1903,159.0
1904,197.0
1905,196.0
1906,166.0
1907,190.0
1908,189.0
1909,185.0
1910,179.0
1911,187.0
1912,176.0
1913,191.0
1914,201.0
1915,185.0
1916,175.0
1917,160.0
1918,175.0
1919,176.0
1920,185.0
1921,208.0
1922,183.0
1923,185.0
1924,173.0
1925,190.0
1926,211.0
1927,164.0
1928,185.0
1929,183.0
1930,195.0
1931,196.0
1932,191.0
1933,180.0
1934,194.0
1935,177.0
1936,178.0
1937,185.0
1938,203.0
1939,184.0
1940,222.0
1941,192.0
1942,193.0
1943,207.0
1944,196.0
1945,193.0
1946,185.0
1947,189.0
1948,194.0
1949,185.0
1950,184.0
1951,199.0
1952,184.0
1953,190.0
1954,166.0
1955,181.0
1956,200.0
1957,186.0
1958,214.0
1959,200.0
1960,203.0
1961,184.0
1962,187.0
1963,217.0
1964,201.0
1965,189.0
1966,194.0
1967,190.0
1968,202.0
1969,192.0
1970,196.0
1971,211.0
1972,209.0
1973,190.0
1974,198.0
1975,155.0
1976,202.0
1977,194.0
1978,186.0
1979,192.0
1980,202.0
1981,205.0
1982,204.0
1983,185.0
1984,180.0
1985,203.0
1986,228.0
1987,194.0
1988,199.0
1989,206.0
1990,206.0
1991,201.0
1992,200.0
1993,221.0
1994,229.0
1995,205.0
1996,209.0
1997,221.0
1998,182.0
1999,197.0
2000,213.0
2001,193.0
2002,197.0
2003,223.0
2004,204.0
2005,200.0
2006,208.0
2007,213.0
2008,212.0
2009,202.0
2010,176.0
2011,188.0
2012,188.0
2013,235.0
2014,209.0
2015,213.0
2016,181.0
2017,219.0
2018,197.0
2019,185.0
2020,181.0
2021,193.0
2022,170.0
2023,197.0
